"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10410474","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022010","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only Verrucaria maura and unidentified lichens were present as more than tiny spots, due to rock type, cliff slumping and broken/scoured nature of upper shore. Littorina saxatilis were present an top of large flat topped rock."
"JNCCMNCR10408047","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021925","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409990777","-2.24447336558024","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Substrata of protruding bedrock ridges directed towards the north. Some of them were entirely of flint. On both sides of these were boulders and cobbles. Littorina saxatilis were everywhere; in crevices and very numerous amongst the cobbles, as were Ligia oceanica. A north facing ridge showed an extensive cover of pink lichen, whilst the other side had a mixture of grey lichens and Caloplaca spp. Many rocks had no lichens because of relatively recent rockfall."
"JNCCMNCR10410622","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022015","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral fringe below crumbling cliff. Sparse lichens and abundant littorinids on rock surface."
"JNCCMNCR10409036","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021962","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84",145709,"Holmsella pachyderma","FALSE",,,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Audouinella, Gelidium pusillum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat hard rock bosses left by the erosion of the Blue lies beds on the lower eulitttoral covered in a turf of fine chiefly red algae. Examination of a mixed turf of filamentous algae revealed Callothamnion sp. was most common on the edge of the rock platform with Polysiphonaria nigrescens, Polysiphonaria spp. and Ceramium spp. on the flat tops."
"JNCCMNCR10407800","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021914","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687377676","-3.09557038486124","WGS84",146998,"Ligia","FALSE",,,"FALSE","Vertical overhanging cliffs of soft (?) limestone with flints, well developed Verrucaria maura band but above that too rapidly eroding for any but sparse lichen flora. Arch extending 5m above HW with littorinids. Petrosium red spider mites, Ligia oceanica.duplicate SACFOR information of Littorina saxatilis deleted in addition to a record simply indicating that it was present in a sample. JNCC 30/11/04"
"JNCCMNCR10409341","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021969","1994-07-04","1994-07-04","D","Chesil (offshore) (Burton Bradstock to Chesil Cove)","Point","50.615576001273","-2.55683850371611","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Low wide gravel ridges, about 50cm wide troughs, very muddy. Slightly inshore became mainly flat with cobbles and pebbles predominant and Alcyonium common."
"JNCCMNCR10409821","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021986","1994-07-10","1994-07-10","D","Burton Bradsock (offshore) (Beer Head to Burton Bradstock)","Point","50.6673610296571","-2.76531933782493","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","The bedrock was flat, covered in patches by gravel, and there were also some shell gravel waves with burrowing cucumbers. Large angular boulders were infrequent, but were quite interesting with lots of Halecium halicinum and sponges. Patches of Stolonica socialis on flat bedrock, and occasional large Pentapora."
"JNCCMNCR10410683","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022017","1994-07-05","1994-07-05","D","High Ground (Beer Head to Burton Bradstock)","Point","50.7075874231265","-2.80123767436458","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small boulders with cobble and pebble in between lying on gravelly mud. Rock dominated by foliose red algae with patches of sponge and hydroid/bryozoan turf, especially on sides of larger rocks. Cobbles very pitted; undersides with many Pomatoceros. Isozanthus and phoronids growing out from holes in the rocks."
"JNCCMNCR10410015","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021993","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84",140684,"Patella ulyssiponensis","TRUE",,,"FALSE","Lower eulittoral coast protection of large limestone boulders with offshore reef of hard flat rock covered with Fucus serratus and Audouinella? floridula on the inshore side scoured with Patella on the seaward side."
"JNCCMNCR10761493","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021981","1994-06-25","1994-06-25","D","River Ledge (Beer Head to Burton Bradstock)","Point","50.7021622369172","-3.0534946122395","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders, quite rounded, with some small areas of fairly stable pebbles. Boulders mostly covered by Patella spp. and Nucella sp. with fairly sparse small barnacles. Littorina littorea congregated around the bases and on damp overhangs. B. perforatus could be found, along with Lithothamion sp. and poorly developed algal turf. Higher up, there was an Enteromorpha zone, but no Littorina saxatilis could be found."
"JNCCMNCR10410492","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022011","1994-06-25","1994-06-25","D","River Ledge (Beer Head to Burton Bradstock)","Point","50.7021622369172","-3.0534946122395","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Stable boulder shore, not much sign of scour except in a few localised places. Fucus serratus with occasional Laminaria digitata covered 40% of the rock, whilst limpets and dogwhelks were very numerous on any bare grazed rocks. Barnacles were sparse. Many juvenile molluscs in collected algae."
"JNCCMNCR10761441","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021933","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409962524","-2.24447336582651","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore, most algae confined to deep crevices fringed by Laurencia/Gelidium turf. Distinct boundary with limpets and fringe of dead Lithothamnion here. Large clump of loose red algae (Calliblepharis jubata and Corallina) with scattered eggs of some sort- perhaps a fish nest. Some boulders just offshore with algal cover only. Himanthalia elongata buttons on rock, but abundant in shallow water."
"JNCCMNCR10408814","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021954","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84",140684,"Patella ulyssiponensis","TRUE","C",,"FALSE","Very deep fissures in the limestone, mostly shaded, with overhanging 20 surfaces. There were several species of pink encrusting corallines and a large number of Acanthochitonia cinatus. More C. montagui in higher (sunnier) spots, but in general the overhangs were damp. Photography was very difficult."
"JNCCMNCR10408409","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021937","1994-05-25","1994-05-25","D","Portland Bill (West) (Isle of Portland)","Point","50.510844361493","-2.46675485038732","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE",
"JNCCMNCR10761462","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021961","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Top of shore with numerous mobile Petrobius maritimus, many littorinids with Verrucaria maura in crevices. At lower levels between lumps of bedrock, were patches of Enteromorpha sp. and many Monodonta lineata. Clean broken rocks and shingle here had lots of trapped algal debris and numerous crustaceans. Chthalamus montagui extended well up the shore. The zone dominated by limpets and small barnacles was extensive, stretching from upper to lower eulittoral, where it occupied the tops of boulders."
"JNCCMNCR10410638","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022016","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Boulders appeared bare but had Verrucaria mucosa, Hildenbrandia sp. and Audouinella sp. on shady side. Numerous Monodonta lineata, and algae where there was fresh water influence. Isolated boulders had Fucus vesiculosus although mostly covered by Enteromorpha sp."
"JNCCMNCR10761514","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022007","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Survey on a large rocky platform with some small overhangs/cliffs. Habitat a patchwork of Corallina/Mytilus and areas of Patella?barnacles. Prosobranchs pretty rare. Hymeniacidon in deep crevices."
"JNCCMNCR10409067","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021963","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","A Corallina/Himanthalia and L. digitata dominated rock platform with a wide variety of other species of algae amongst which were numerous amphipods, isopods and small ophiuroids. Encrusting corallinids under everything."
"JNCCMNCR10408990","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021960","1994-05-27","1994-05-27","D","Devonshire Head (Beer Head to Burton Bradstock)","Point","50.71656106843","-2.94757655956166","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low eulittoral rock platforms with thick Audouninella turf covering 50%, Sabellaria alveolata 5%. Algal turf included Ulva 10% Laurencia pinnatifida 10%, Ceramium sp, Corallina sp, Fucucs serratus 5% Gelidium pusillum and Cladostephius spongiosus."
"JNCCMNCR10410779","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022019","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Lower eulittoral Fucus serratus dominated broken limestone platform with mixed red/brown algal turf on more exposed edges."
"JNCCMNCR10408152","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021927","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Pools in lower and lower-mid eulittoral with stable boulders and some with sand. Pools without sand were full of Corallina with encrusting coralline and non-calcareous red algae with Fucus serratus shading a wide variety of species. With sand algae included Audouinella and Polyides rotundus."
"JNCCMNCR10410010","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021993","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Lower eulittoral coast protection of large limestone boulders with offshore reef of hard flat rock covered with Fucus serratus and Audouinella? floridula on the inshore side scoured with Patella on the seaward side."
"JNCCMNCR10409663","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021981","1994-06-25","1994-06-25","D","River Ledge (Beer Head to Burton Bradstock)","Point","50.7021622369172","-3.0534946122395","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders, quite rounded, with some small areas of fairly stable pebbles. Boulders mostly covered by Patella spp. and Nucella sp. with fairly sparse small barnacles. Littorina littorea congregated around the bases and on damp overhangs. B. perforatus could be found, along with Lithothamion sp. and poorly developed algal turf. Higher up, there was an Enteromorpha zone, but no Littorina saxatilis could be found."
"JNCCMNCR10410464","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022010","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only Verrucaria maura and unidentified lichens were present as more than tiny spots, due to rock type, cliff slumping and broken/scoured nature of upper shore. Littorina saxatilis were present an top of large flat topped rock."
"JNCCMNCR10409868","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021989","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Gammaridea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A boulder tumble at the top of the rock platform stretching all along the shoreline. Monodonta lineata were concentrated in large numbers at the base. Amongst the cobbles/pebbles higher up were Ligia oceanica, and many Gammarids were also present beneath the stones. There was sparse barnacle cover and patches of Lichina pygmea, Enteromorpha and one tiny piece of Pelvetia canaliculata on a rather pock marked boulder. Small littorinids inside the numerous dead barnacles."
"JNCCMNCR10408039","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021925","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409990777","-2.24447336558024","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Substrata of protruding bedrock ridges directed towards the north. Some of them were entirely of flint. On both sides of these were boulders and cobbles. Littorina saxatilis were everywhere; in crevices and very numerous amongst the cobbles, as were Ligia oceanica. A north facing ridge showed an extensive cover of pink lichen, whilst the other side had a mixture of grey lichens and Caloplaca spp. Many rocks had no lichens because of relatively recent rockfall."
"JNCCMNCR10408812","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021954","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Very deep fissures in the limestone, mostly shaded, with overhanging 20 surfaces. There were several species of pink encrusting corallines and a large number of Acanthochitonia cinatus. More C. montagui in higher (sunnier) spots, but in general the overhangs were damp. Photography was very difficult."
"JNCCMNCR10408035","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021924","1994-06-26","1994-06-26","D","Orcombe Rocks (Exmouth Dock to Otterton Point)","Point","50.6060645206062","-3.3848682939924","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Red sandstone cliff with nothing on the south and east facing sides, but a good population of Chthamalus montagui on the shaded west side. Not many species recorded."
"JNCCMNCR10410609","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022015","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Supralittoral fringe below crumbling cliff. Sparse lichens and abundant littorinids on rock surface."
"JNCCMNCR10409015","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021961","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84",146999,"Ligia oceanica","TRUE","S",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Top of shore with numerous mobile Petrobius maritimus, many littorinids with Verrucaria maura in crevices. At lower levels between lumps of bedrock, were patches of Enteromorpha sp. and many Monodonta lineata. Clean broken rocks and shingle here had lots of trapped algal debris and numerous crustaceans. Chthalamus montagui extended well up the shore. The zone dominated by limpets and small barnacles was extensive, stretching from upper to lower eulittoral, where it occupied the tops of boulders."
"JNCCMNCR10408506","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021939","1994-07-03","1994-07-03","D","Castle Hill (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6544823028648","-2.68150435050559","WGS84",103724,"Phallusia mammillata","FALSE","R",,"FALSE","Gently sloping, flat bedrock ridges with short verticals every so often (and some bigger drop offs seen by other pair of divers). Totally covered in dense cover of animals especially Alcyonium, Pentapora and erect sponges. Hydroids and bryozoan also common, and Eunicella frequent. The small vertical faces (and some horizontal) had a lot of Isozoanthus. Also Pachymatisma and Dercitus."
"JNCCMNCR10410876","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022021","1994-07-03","1994-07-03","D","Castle Hill (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6570909001048","-2.6814006158788","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A series of small ridges, F/W, with short cliffs. On the upper surface there were many large Pentapora foliacea, Eunicella verrucosa and branching axellinids, along with numerous smaller species, like Isozanthus, Epizoanthus and Gymnangium. Not all species recorded due to lack of time. Very diverse sponge fauna."
"JNCCMNCR10409813","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021986","1994-07-10","1994-07-10","D","Burton Bradsock (offshore) (Beer Head to Burton Bradstock)","Point","50.6673610296571","-2.76531933782493","WGS84",103724,"Phallusia mammillata","FALSE","F",,"FALSE","The bedrock was flat, covered in patches by gravel, and there were also some shell gravel waves with burrowing cucumbers. Large angular boulders were infrequent, but were quite interesting with lots of Halecium halicinum and sponges. Patches of Stolonica socialis on flat bedrock, and occasional large Pentapora."
"JNCCMNCR10409969","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021991","1994-07-10","1994-07-10","D","Burton Bradsock (offshore) (Beer Head to Burton Bradstock)","Point","50.6673610296571","-2.76531933782493","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Very flat bedrock with a covering of silt and occasional loose cobbles and small boulders. Extensive cover of Stolonica socialis. Scattered Eunicella, Pentapora, Alcyonium and clumps of hydroids. Polymastia boletiformis was especially common."
"JNCCMNCR10410191","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021997","1994-07-11","1994-07-11","D","Abbotsbury (inshore) (Burton Bradstock to Chesil Cove)","Point","50.6415629829724","-2.62779080264183","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Soft bedrock with broken angular stones. Occasional boulders present and most life was found on these."
"JNCCMNCR10408871","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021955","1994-05-23","1995-01-01","DD","West Bay Ledges (Beer Head to Burton Bradstock)","Point","50.6722163547351","-2.8054480473744","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An area of cliffs and ledges ending at about 30m in a jumble of scoured boulders. The bedrock ledges support a wide variety of animals especially sponges forming a rich circalittoral community. The vertical cliffs supported many encrusting sponges, Corynactis, Dercitus and small turf species."
"JNCCMNCR10410839","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022020","1994-07-05","1994-07-05","D","West Bay Ledges (Beer Head to Burton Bradstock)","Point","50.6720614245827","-2.81478558074067","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","Level seabed, predominantly cobbles and stable, very silty, and gravel. Gravel with prounounced waves. Main species Phallusia mammillata, Actinothoe sphyrodeta."