"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10270932","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013162","1984-09-01","1984-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9302541528912","-6.27626427948015","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Occasional bedrock outcrops, but seabed mainly of large rounded boulders. L.ochraleuca forest in upper infralittoral replaced by L.hyperborea in lower infralittoral. Echinus common and site fairly heavily grazed. Little foliose algae, but Polyneura, Dictyota, Dictopteris occasional. Corynactis common on vertical surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270863","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013151","1984-09-01","1984-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.8831485318177","-6.3523083780145","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Upper infralittoral bedrock outcrops and boulders with many crevices, holes and overhangs. L.hyperborea forest and dense foliose red algal understorey. Caryophyllia, Holothuria, Marthasterias and Alcyonium digitatum dominant but sparse and Echinus occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270873","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013152","1984-09-01","1984-09-30","DD","Great Arthur to Ragged Island Scilly (Scilly Isles)","Point","49.9449603853787","-6.26055676388279","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Infralittoral bedrock outcrops and large boulders, with systems of holes, fissures and crevices. Increasing siltation with depth. Echinus common and heavy grazing apparent in the shallower regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270869","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013152","1984-09-01","1984-09-30","DD","Great Arthur to Ragged Island Scilly (Scilly Isles)","Point","49.9449603853787","-6.26055676388279","WGS84",132575,"Ciocalypta penicillus","FALSE",,,"FALSE","Infralittoral bedrock outcrops and large boulders, with systems of holes, fissures and crevices. Increasing siltation with depth. Echinus common and heavy grazing apparent in the shallower regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270804","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013142","1984-09-01","1984-09-30","DD","Carrickstane, Penninis Head Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Upper infralittoral bedrock outcrops and large boulders with many holes, crevices and overhangs. L.hyperborea forest and dense foliose red algal epiphytes. Dense colony of Actinothoe, Corynactis and Alcyonium digitatum on vertical faces. Echinus frequent, with grazing not noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270937","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013162","1984-09-01","1984-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9302541528912","-6.27626427948015","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Occasional bedrock outcrops, but seabed mainly of large rounded boulders. L.ochraleuca forest in upper infralittoral replaced by L.hyperborea in lower infralittoral. Echinus common and site fairly heavily grazed. Little foliose algae, but Polyneura, Dictyota, Dictopteris occasional. Corynactis common on vertical surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270983","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013167","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock outcrops with both open and narrow steep-sided gullies at 5-10m bcd, exposed/semi-exposed to wave action and semi-exposed to currents. Coarse sand and cobbles on gully floors. Kelp forest of L.hyperborea with some L.ochraleuca and S.polyschides. Echinus common and habitat heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10758256","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013146","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Laminariaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken bedrock and boulders, with fissures, crevices and overhanging surfaces. Kelp park made up mainly of L.ochraleuca at shallower depths and L.hyperborea at 18m. Understory of foliose red algae and Dictyopteris. Echinus common and habitat heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270921","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013159","1984-09-01","1984-09-30","DD","The Chair, Penninis Head Scilly (Scilly Isles)","Point","49.9051460924586","-6.30789599450846","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Upper infralittoral bedrock outcrops covered with large boulders and covered in L.ochraleuca forest with red encrusting algae and occasional L.hyperborea. Echinus frequent, but grazing not too obvious. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270860","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013150","1984-09-01","1984-09-30","DD","Steval, St Mary's Scilly (Scilly Isles)","Point","49.9136116982757","-6.32941450214831","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Boulders and cobbles in the upper infralittoral, with mixed L.hyperborea and L.ochraleuca forest. Occasional Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270905","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013155","1984-09-01","1984-09-30","DD","Steval, St Mary's Scilly (Scilly Isles)","Point","49.9136116982757","-6.32941450214831","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Bedrock with L.hyperborea forest and scattered foliose algae, few invertebrates and occasional Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270963","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013165","1984-09-01","1984-09-30","DD","Little Smith, St Agnes Scilly (Scilly Isles)","Point","49.8987598667215","-6.3583123850916","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Large boulders, cobbles and coarse sand in wave-exposed upper infralittoral, with much scour. L.hyperborea sparse on boulders with flora and fauna dominated by encrusting forms or foliose annuals. Echinus rare. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270920","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013158","1984-09-01","1984-09-30","DD","Little Smith, St Agnes Scilly (Scilly Isles)","Point","49.8987598667215","-6.3583123850916","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Upper infralittoral bedrock outcrops, large boulders and cobbles. Thick L.hyperborea forest with dense ephiphytic red algae. Echinus rare. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270867","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013151","1984-09-01","1984-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.8831485318177","-6.3523083780145","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Upper infralittoral bedrock outcrops and boulders with many crevices, holes and overhangs. L.hyperborea forest and dense foliose red algal understorey. Caryophyllia, Holothuria, Marthasterias and Alcyonium digitatum dominant but sparse and Echinus occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270877","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013152","1984-09-01","1984-09-30","DD","Great Arthur to Ragged Island Scilly (Scilly Isles)","Point","49.9449603853787","-6.26055676388279","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Infralittoral bedrock outcrops and large boulders, with systems of holes, fissures and crevices. Increasing siltation with depth. Echinus common and heavy grazing apparent in the shallower regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270802","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013142","1984-09-01","1984-09-30","DD","Carrickstane, Penninis Head Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Upper infralittoral bedrock outcrops and large boulders with many holes, crevices and overhangs. L.hyperborea forest and dense foliose red algal epiphytes. Dense colony of Actinothoe, Corynactis and Alcyonium digitatum on vertical faces. Echinus frequent, with grazing not noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270980","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013167","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Bedrock outcrops with both open and narrow steep-sided gullies at 5-10m bcd, exposed/semi-exposed to wave action and semi-exposed to currents. Coarse sand and cobbles on gully floors. Kelp forest of L.hyperborea with some L.ochraleuca and S.polyschides. Echinus common and habitat heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270831","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013146","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Laminariaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken bedrock and boulders, with fissures, crevices and overhanging surfaces. Kelp park made up mainly of L.ochraleuca at shallower depths and L.hyperborea at 18m. Understory of foliose red algae and Dictyopteris. Echinus common and habitat heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270826","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013145","1984-09-01","1984-09-30","DD","The Chair, Penninis Head Scilly (Scilly Isles)","Point","49.9051460924586","-6.30789599450846","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Lower infralittoral bedrock outcrops covered with large boulders and dominated by Dictyopteris with some Halidrys. Echinus common, with heavy grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270919","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013158","1984-09-01","1984-09-30","DD","Little Smith, St Agnes Scilly (Scilly Isles)","Point","49.8987598667215","-6.3583123850916","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Upper infralittoral bedrock outcrops, large boulders and cobbles. Thick L.hyperborea forest with dense ephiphytic red algae. Echinus rare. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270874","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013152","1984-09-01","1984-09-30","DD","Great Arthur to Ragged Island Scilly (Scilly Isles)","Point","49.9449603853787","-6.26055676388279","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Infralittoral bedrock outcrops and large boulders, with systems of holes, fissures and crevices. Increasing siltation with depth. Echinus common and heavy grazing apparent in the shallower regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270803","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013142","1984-09-01","1984-09-30","DD","Carrickstane, Penninis Head Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84",999000885,"Foliose red algae","FALSE",,,"FALSE","Upper infralittoral bedrock outcrops and large boulders with many holes, crevices and overhangs. L.hyperborea forest and dense foliose red algal epiphytes. Dense colony of Actinothoe, Corynactis and Alcyonium digitatum on vertical faces. Echinus frequent, with grazing not noticeable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270866","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013151","1984-09-01","1984-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.8831485318177","-6.3523083780145","WGS84",999000885,"Foliose red algae","FALSE","A",,"FALSE","Upper infralittoral bedrock outcrops and boulders with many crevices, holes and overhangs. L.hyperborea forest and dense foliose red algal understorey. Caryophyllia, Holothuria, Marthasterias and Alcyonium digitatum dominant but sparse and Echinus occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270938","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013162","1984-09-01","1984-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9302541528912","-6.27626427948015","WGS84",145728,"Laminaria ochroleuca","FALSE","A",,"FALSE","Occasional bedrock outcrops, but seabed mainly of large rounded boulders. L.ochraleuca forest in upper infralittoral replaced by L.hyperborea in lower infralittoral. Echinus common and site fairly heavily grazed. Little foliose algae, but Polyneura, Dictyota, Dictopteris occasional. Corynactis common on vertical surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270984","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013167","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",145728,"Laminaria ochroleuca","FALSE","O",,"FALSE","Bedrock outcrops with both open and narrow steep-sided gullies at 5-10m bcd, exposed/semi-exposed to wave action and semi-exposed to currents. Coarse sand and cobbles on gully floors. Kelp forest of L.hyperborea with some L.ochraleuca and S.polyschides. Echinus common and habitat heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10758257","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013146","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",145728,"Laminaria ochroleuca","FALSE","O",,"FALSE","Laminariaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken bedrock and boulders, with fissures, crevices and overhanging surfaces. Kelp park made up mainly of L.ochraleuca at shallower depths and L.hyperborea at 18m. Understory of foliose red algae and Dictyopteris. Echinus common and habitat heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753768","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013160","1984-09-01","1984-09-30","DD","Toll's Island, St Mary's Scilly (Scilly Isles)","Point","49.9292804716311","-6.27339010983169","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","Rhodophycota indet.(non-calc.crusts), Corallinaceae, Laminaria ochroleuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dissected bedrock in the upper and lower infralittoral with gullies supporting L.ochraleuca forest in upper infralittoral with occasional L.hyperborea. Echinus common and grazing fairly heavy; foliose red algae not dense, but 'Lithothamnia' and other encrusting reds common. Corynactis and bryozoan turf dominant on deeper rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270828","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013145","1984-09-01","1984-09-30","DD","The Chair, Penninis Head Scilly (Scilly Isles)","Point","49.9051460924586","-6.30789599450846","WGS84",145728,"Laminaria ochroleuca","FALSE","O",,"FALSE","Lower infralittoral bedrock outcrops covered with large boulders and dominated by Dictyopteris with some Halidrys. Echinus common, with heavy grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270922","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013159","1984-09-01","1984-09-30","DD","The Chair, Penninis Head Scilly (Scilly Isles)","Point","49.9051460924586","-6.30789599450846","WGS84",145728,"Laminaria ochroleuca","FALSE","A",,"FALSE","Upper infralittoral bedrock outcrops covered with large boulders and covered in L.ochraleuca forest with red encrusting algae and occasional L.hyperborea. Echinus frequent, but grazing not too obvious. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270861","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013150","1984-09-01","1984-09-30","DD","Steval, St Mary's Scilly (Scilly Isles)","Point","49.9136116982757","-6.32941450214831","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","Boulders and cobbles in the upper infralittoral, with mixed L.hyperborea and L.ochraleuca forest. Occasional Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270878","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013152","1984-09-01","1984-09-30","DD","Great Arthur to Ragged Island Scilly (Scilly Isles)","Point","49.9449603853787","-6.26055676388279","WGS84",145728,"Laminaria ochroleuca","FALSE","C",,"FALSE","Infralittoral bedrock outcrops and large boulders, with systems of holes, fissures and crevices. Increasing siltation with depth. Echinus common and heavy grazing apparent in the shallower regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270985","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013167","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","Bedrock outcrops with both open and narrow steep-sided gullies at 5-10m bcd, exposed/semi-exposed to wave action and semi-exposed to currents. Coarse sand and cobbles on gully floors. Kelp forest of L.hyperborea with some L.ochraleuca and S.polyschides. Echinus common and habitat heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270935","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013162","1984-09-01","1984-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9302541528912","-6.27626427948015","WGS84",145360,"Dictyopteris polypodioides","FALSE","O",,"FALSE","Occasional bedrock outcrops, but seabed mainly of large rounded boulders. L.ochraleuca forest in upper infralittoral replaced by L.hyperborea in lower infralittoral. Echinus common and site fairly heavily grazed. Little foliose algae, but Polyneura, Dictyota, Dictopteris occasional. Corynactis common on vertical surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270827","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013145","1984-09-01","1984-09-30","DD","The Chair, Penninis Head Scilly (Scilly Isles)","Point","49.9051460924586","-6.30789599450846","WGS84",145360,"Dictyopteris polypodioides","FALSE","C",,"FALSE","Lower infralittoral bedrock outcrops covered with large boulders and dominated by Dictyopteris with some Halidrys. Echinus common, with heavy grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270917","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013157","1984-09-01","1984-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.8831485318177","-6.3523083780145","WGS84",145360,"Dictyopteris polypodioides","FALSE",,,"FALSE","Lower infralittoral bedrock outcrops and boulders with many crevices, holes and overhangs. Halidrys siliquosa and Dictyopteris membranacea dominant. Echinus common on steep surfaces, but algae not heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270876","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013152","1984-09-01","1984-09-30","DD","Great Arthur to Ragged Island Scilly (Scilly Isles)","Point","49.9449603853787","-6.26055676388279","WGS84",145360,"Dictyopteris polypodioides","FALSE","C",,"FALSE","Infralittoral bedrock outcrops and large boulders, with systems of holes, fissures and crevices. Increasing siltation with depth. Echinus common and heavy grazing apparent in the shallower regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270796","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013141","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84",144204,"Scinaia","FALSE",,,"FALSE","Boulders and coarse sand at the bottom of the lower infralittoral, with Halidrys, Scinaia and Stenogramme on cobbles. Echinus absent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."