"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10269339","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013068","1980-01-01","1980-12-31","DD","Gannets Bay (south part) (Lundy)","Point","51.1953381667063","-4.6691797867792","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269046","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013060","1980-01-01","1980-12-31","DD","North coast inshore of Seals Rock (Lundy)","Point","51.2015604692671","-4.67240292867769","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Moderately exposed bedrock shore on north coast. Algae and animals described from approximately low water of neap tides level to upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269188","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013066","1980-01-01","1980-12-31","DD","Landing Beach and north (Lundy)","Point","51.1641276856256","-4.6573634616222","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. Some pools. Boulders less than 40cm across were generally abraded and bare. Boulders smaller than 1m across were dominated by Enteromorpha on the sides indicating frequent abrasion, probably by the mobility of adjacent stones and small boulders. Boulders larger than 1m across were dominated by fucoid algae; a more developed, less disturbed community. Underboulder communities north of the Landing Bay were the richest surveyed on the island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269289","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013067","1980-01-01","1980-12-31","DD","Lametry Beach and south of South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",144422,"Ahnfeltia plicata","FALSE","C",,"FALSE","Animals and algae recorded on lower to upper shore on bedrock including underboulder communities, pools on the rock platform in Lametry Bay and broken slate rock south of the South Light. The extensive rock platform is a habitat rarely encountered on Lundy. The open rock provides no special communities, but the beach provided the most prolific range of rock pools present on the island; obviously a very rich habitat. The understone communities at Lametry Beach were very rich. The majority of pools studied contained a wide variety of algae although Corallina officinalis and/or 'Lithothamnia' were often dominant. Very large numbers of a variety of species of polychaetes, prosobranchs and amphipods in particular were present among the algae and the pools were obviously a very rich habitat. The large pools below the South Light were particularly interesting for the communities of sublittoral algae in the lower (Mermaid's) pool and of Bifurcaria and Cystoseira tamariscifolia in the upper pool. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269109","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013062","1980-01-01","1980-12-31","DD","West coast below Old Light (Lundy)","Point","51.1672643617433","-4.67757218384824","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed bedrock and boulder shore on the west coast. Plants and animals recorded from lower to upper shore levels. Boulders larger than 1m across appeared stable, with community of scattered barnacles and abundant limpets. Boulders smaller than this were subject to abrasion and colonised by a thick cover of Cladophora sp. with Ulva sp. and Entermorpha sp. present. Palmaria palmata colonised abraded boulders on the lower shore. Pools present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269189","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013066","1980-01-01","1980-12-31","DD","Landing Beach and north (Lundy)","Point","51.1641276856256","-4.6573634616222","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. Some pools. Boulders less than 40cm across were generally abraded and bare. Boulders smaller than 1m across were dominated by Enteromorpha on the sides indicating frequent abrasion, probably by the mobility of adjacent stones and small boulders. Boulders larger than 1m across were dominated by fucoid algae; a more developed, less disturbed community. Underboulder communities north of the Landing Bay were the richest surveyed on the island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269325","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013068","1980-01-01","1980-12-31","DD","Gannets Bay (south part) (Lundy)","Point","51.1953381667063","-4.6691797867792","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269396","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013069","1980-01-01","1980-12-31","DD","Seals Hole (Lundy)","Point","51.1603070543398","-4.66715648211133","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Cave on south-facing shore, generally poor in species (although only briefly inspected), with severe abrasion near to the boulder floor leading to bare rock being present in the shaded part of the cave. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269085","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013061","1980-01-01","1980-12-31","DD","Caves on north coast (Kittiwake Gulley and west of lighthouse steps) (Lundy)","Point","51.2014951083434","-4.67526245695269","WGS84",132181,"Grantia compressa","FALSE","F",,"FALSE","Two very large deep caves on north coast. Habitat surveyed from about low water neap tide level to the upper shore. Generally species-poor with severe abrasion near to the boulder floors leading to bare rock being present in shaded parts of the caves. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269390","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013068","1980-01-01","1980-12-31","DD","Gannets Bay (south part) (Lundy)","Point","51.1953381667063","-4.6691797867792","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269392","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013068","1980-01-01","1980-12-31","DD","Gannets Bay (south part) (Lundy)","Point","51.1953381667063","-4.6691797867792","WGS84",144296,"Ulva","FALSE",,,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269133","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013062","1980-01-01","1980-12-31","DD","West coast below Old Light (Lundy)","Point","51.1672643617433","-4.67757218384824","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed bedrock and boulder shore on the west coast. Plants and animals recorded from lower to upper shore levels. Boulders larger than 1m across appeared stable, with community of scattered barnacles and abundant limpets. Boulders smaller than this were subject to abrasion and colonised by a thick cover of Cladophora sp. with Ulva sp. and Entermorpha sp. present. Palmaria palmata colonised abraded boulders on the lower shore. Pools present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269134","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013062","1980-01-01","1980-12-31","DD","West coast below Old Light (Lundy)","Point","51.1672643617433","-4.67757218384824","WGS84",144296,"Ulva","FALSE",,,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed bedrock and boulder shore on the west coast. Plants and animals recorded from lower to upper shore levels. Boulders larger than 1m across appeared stable, with community of scattered barnacles and abundant limpets. Boulders smaller than this were subject to abrasion and colonised by a thick cover of Cladophora sp. with Ulva sp. and Entermorpha sp. present. Palmaria palmata colonised abraded boulders on the lower shore. Pools present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269081","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013060","1980-01-01","1980-12-31","DD","North coast inshore of Seals Rock (Lundy)","Point","51.2015604692671","-4.67240292867769","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Moderately exposed bedrock shore on north coast. Algae and animals described from approximately low water of neap tides level to upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269318","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013067","1980-01-01","1980-12-31","DD","Lametry Beach and south of South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Animals and algae recorded on lower to upper shore on bedrock including underboulder communities, pools on the rock platform in Lametry Bay and broken slate rock south of the South Light. The extensive rock platform is a habitat rarely encountered on Lundy. The open rock provides no special communities, but the beach provided the most prolific range of rock pools present on the island; obviously a very rich habitat. The understone communities at Lametry Beach were very rich. The majority of pools studied contained a wide variety of algae although Corallina officinalis and/or 'Lithothamnia' were often dominant. Very large numbers of a variety of species of polychaetes, prosobranchs and amphipods in particular were present among the algae and the pools were obviously a very rich habitat. The large pools below the South Light were particularly interesting for the communities of sublittoral algae in the lower (Mermaid's) pool and of Bifurcaria and Cystoseira tamariscifolia in the upper pool. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269319","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013067","1980-01-01","1980-12-31","DD","Lametry Beach and south of South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",144296,"Ulva","FALSE",,,"FALSE","Animals and algae recorded on lower to upper shore on bedrock including underboulder communities, pools on the rock platform in Lametry Bay and broken slate rock south of the South Light. The extensive rock platform is a habitat rarely encountered on Lundy. The open rock provides no special communities, but the beach provided the most prolific range of rock pools present on the island; obviously a very rich habitat. The understone communities at Lametry Beach were very rich. The majority of pools studied contained a wide variety of algae although Corallina officinalis and/or 'Lithothamnia' were often dominant. Very large numbers of a variety of species of polychaetes, prosobranchs and amphipods in particular were present among the algae and the pools were obviously a very rich habitat. The large pools below the South Light were particularly interesting for the communities of sublittoral algae in the lower (Mermaid's) pool and of Bifurcaria and Cystoseira tamariscifolia in the upper pool. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269236","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013066","1980-01-01","1980-12-31","DD","Landing Beach and north (Lundy)","Point","51.1641276856256","-4.6573634616222","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. Some pools. Boulders less than 40cm across were generally abraded and bare. Boulders smaller than 1m across were dominated by Enteromorpha on the sides indicating frequent abrasion, probably by the mobility of adjacent stones and small boulders. Boulders larger than 1m across were dominated by fucoid algae; a more developed, less disturbed community. Underboulder communities north of the Landing Bay were the richest surveyed on the island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269169","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013064","1980-01-01","1980-12-31","DD","Small cave, east Lametry Beach (Lundy)","Point","51.1614329615604","-4.65720854039431","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Small, open cave on south coast of island with floor at about the level of low water of neap tides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269074","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013060","1980-01-01","1980-12-31","DD","North coast inshore of Seals Rock (Lundy)","Point","51.2015604692671","-4.67240292867769","WGS84",145716,"Alaria esculenta","FALSE","C",,"FALSE","Moderately exposed bedrock shore on north coast. Algae and animals described from approximately low water of neap tides level to upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269310","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013067","1980-01-01","1980-12-31","DD","Lametry Beach and south of South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Animals and algae recorded on lower to upper shore on bedrock including underboulder communities, pools on the rock platform in Lametry Bay and broken slate rock south of the South Light. The extensive rock platform is a habitat rarely encountered on Lundy. The open rock provides no special communities, but the beach provided the most prolific range of rock pools present on the island; obviously a very rich habitat. The understone communities at Lametry Beach were very rich. The majority of pools studied contained a wide variety of algae although Corallina officinalis and/or 'Lithothamnia' were often dominant. Very large numbers of a variety of species of polychaetes, prosobranchs and amphipods in particular were present among the algae and the pools were obviously a very rich habitat. The large pools below the South Light were particularly interesting for the communities of sublittoral algae in the lower (Mermaid's) pool and of Bifurcaria and Cystoseira tamariscifolia in the upper pool. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269066","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013060","1980-01-01","1980-12-31","DD","North coast inshore of Seals Rock (Lundy)","Point","51.2015604692671","-4.67240292867769","WGS84",145459,"Spongonema tomentosum","FALSE",,,"FALSE","Moderately exposed bedrock shore on north coast. Algae and animals described from approximately low water of neap tides level to upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269221","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013066","1980-01-01","1980-12-31","DD","Landing Beach and north (Lundy)","Point","51.1641276856256","-4.6573634616222","WGS84",145459,"Spongonema tomentosum","FALSE",,,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. Some pools. Boulders less than 40cm across were generally abraded and bare. Boulders smaller than 1m across were dominated by Enteromorpha on the sides indicating frequent abrasion, probably by the mobility of adjacent stones and small boulders. Boulders larger than 1m across were dominated by fucoid algae; a more developed, less disturbed community. Underboulder communities north of the Landing Bay were the richest surveyed on the island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269162","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013064","1980-01-01","1980-12-31","DD","Small cave, east Lametry Beach (Lundy)","Point","51.1614329615604","-4.65720854039431","WGS84",145590,"Gelidium pusillum","FALSE","C",,"FALSE","Small, open cave on south coast of island with floor at about the level of low water of neap tides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269021","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013059","1980-01-01","1980-12-31","DD","Caves south-west of Knoll Pins (near Tibbetts Point) (Lundy)","Point","51.1864861754032","-4.66294335460804","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Two large caves on a sheltered coast at about 1-3m acd. Rich in species, particularly of sublittoral algae not usually found on the shore (for instance Nitophyllum punctatum, Cryptopleura ramosa, Callophyllis lacineata, Dictyota dichotoma). The richer, southern cave extended into the sublittoral to an estimated 1m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269127","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013062","1980-01-01","1980-12-31","DD","West coast below Old Light (Lundy)","Point","51.1672643617433","-4.67757218384824","WGS84",144947,"Corynophlaea crispa","FALSE",,,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed bedrock and boulder shore on the west coast. Plants and animals recorded from lower to upper shore levels. Boulders larger than 1m across appeared stable, with community of scattered barnacles and abundant limpets. Boulders smaller than this were subject to abrasion and colonised by a thick cover of Cladophora sp. with Ulva sp. and Entermorpha sp. present. Palmaria palmata colonised abraded boulders on the lower shore. Pools present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269359","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013068","1980-01-01","1980-12-31","DD","Gannets Bay (south part) (Lundy)","Point","51.1953381667063","-4.6691797867792","WGS84",103471,"Aplidium","TRUE",,,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269280","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013067","1980-01-01","1980-12-31","DD","Lametry Beach and south of South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",103471,"Aplidium","TRUE",,,"FALSE","Animals and algae recorded on lower to upper shore on bedrock including underboulder communities, pools on the rock platform in Lametry Bay and broken slate rock south of the South Light. The extensive rock platform is a habitat rarely encountered on Lundy. The open rock provides no special communities, but the beach provided the most prolific range of rock pools present on the island; obviously a very rich habitat. The understone communities at Lametry Beach were very rich. The majority of pools studied contained a wide variety of algae although Corallina officinalis and/or 'Lithothamnia' were often dominant. Very large numbers of a variety of species of polychaetes, prosobranchs and amphipods in particular were present among the algae and the pools were obviously a very rich habitat. The large pools below the South Light were particularly interesting for the communities of sublittoral algae in the lower (Mermaid's) pool and of Bifurcaria and Cystoseira tamariscifolia in the upper pool. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269363","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013068","1980-01-01","1980-12-31","DD","Gannets Bay (south part) (Lundy)","Point","51.1953381667063","-4.6691797867792","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Bedrock and boulders from lower to upper shore on the sheltered east coast. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269114","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013062","1980-01-01","1980-12-31","DD","West coast below Old Light (Lundy)","Point","51.1672643617433","-4.67757218384824","WGS84",145594,"Gelidium spinosum","FALSE",,,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed bedrock and boulder shore on the west coast. Plants and animals recorded from lower to upper shore levels. Boulders larger than 1m across appeared stable, with community of scattered barnacles and abundant limpets. Boulders smaller than this were subject to abrasion and colonised by a thick cover of Cladophora sp. with Ulva sp. and Entermorpha sp. present. Palmaria palmata colonised abraded boulders on the lower shore. Pools present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269055","JNCCMNCR10000179","1980 OPRU Lundy littoral rock & caves survey","JNCCMNCR10013060","1980-01-01","1980-12-31","DD","North coast inshore of Seals Rock (Lundy)","Point","51.2015604692671","-4.67240292867769","WGS84",145594,"Gelidium spinosum","FALSE","A",,"FALSE","Moderately exposed bedrock shore on north coast. Algae and animals described from approximately low water of neap tides level to upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."