"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10767915","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000164","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226459282029","-3.05063567515487","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Midshore rippled fine sand flat with frequent Nephtys sp and occasional Arenicola casts. No bivalves found."
"JNCCMNCR10765279","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000054","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218933360057","-3.06026867870012","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Midshore area of wave exposed moderately-sorted medium and fine sand, impoverished fauna, with only Nephtys sp found."
"JNCCMNCR10770659","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10764490","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10767637","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000151","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6088203848663","-3.06550339017592","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","A",,"FALSE","Upper shore sediment, firm and moderately well sorted fine/medium sand. No evidence of any life from surface, but infauna consisted of abundant small green polychaetes (Scolelepis squamata) <0.5 mm in diameter. Small number of amphipods also taken in cores."
"JNCCMNCR10769407","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10764857","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000030","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7760499388534","-3.0606305820959","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Fine/medium, poorly-sorted sand in lower midshore, simular to habitat one in composition, but less well-drained. Arenicola marina casts frequent at surface of sediment, several small polychaetes found in sediment."
"JNCCMNCR10766621","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000109","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7759825249795","-3.06821620996954","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Low shore, predominantly of fine/medium sand, but with patches of cobbles, pebbles and gravel, these extending as a subsurface coarse layer under the apparantly clean sand areas. Cobbles completely clean, no barnacles, etc, so probably very mobile. Lots of dead shells on sediment surfae (especially Mactra corallina and Corastoderma edule, but no live specimens found). Lanice conchilega abundant in patches, common overall. Some other polychaetes in sediment."
"JNCCMNCR10768668","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000206","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7769887816339","-3.05610175303743","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","A",,"FALSE","Level, firm, fairly well-sorted fine/medium sand in upper midshore. Very well-drained, and compacted so that core wouldn't penetrate more than 8-10 cm, despite the lack of subsurface coarse layer. No casts at sediment surface, small number of polychaetes found in sediment."
"JNCCMNCR10769582","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000251","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Bank of firm, fine/very fine sand, with shell gravel layer, in midshore. Scattered Arenicola marina casts, and occasional other polychyaetes were only animals found."
"JNCCMNCR10765242","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000051","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5481138815532","-3.1183128482644","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Rippled lower shore flats of well sorted fine sand with Lanice conchilgea, Nephtys cirrosa and Owenia fusiformis abundant. Megaloma mirabilis common and Arenicola marina occasional."
"JNCCMNCR10768459","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Well sorted medium sand with abundant Lanice conchilega, frequent Nephtys cirrosa and Macoma balthica."
"JNCCMNCR10769575","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000250","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680384949713","-3.10222829093098","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Moderately well sorted fine/medium sand with Capitella capitata and Scolelepis squamata common."
"JNCCMNCR10767971","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000168","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6414509006131","-3.03456044545237","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Poorly-drained upper midshore sediment of well sorted fine sand, with standing water. Surface of sediment rippled, and marked by many small trails, made by abundant Corophium arenarium and Bathyporeia pelagica. Little other life found, except single Neanthes virens."
"JNCCMNCR10769022","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000220","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6458390164386","-3.0467702253966","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Wide area of moderately well sorted, rippled fine sand in lower midshore, much of area with standing water (c. 1-2 cm deep). Sediment fairly firm and well-sorted. Infauna included occasional Cerastoderma edule and Arenicola marina, and large areas had numerous specimens of the opisthobranch Acteon tornatilis."
"JNCCMNCR10765115","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000044","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Cobble/pebble scar on anoxic mud in upper midshore, stabilized by extensive growth of Mytilus edulis. Much of substratum consisted of dead Mytilus shells and byzons threads, binding pebbles and other dead shells together. Cobbles had Semibalanus balanoides and Littorina littorea. Cerastoderma edule were occasional. A second scar to edge of sand bank, near the River Wyre channel was simular but with less mud, no Cerastoderma and frequent Lanice conchilega."
"JNCCMNCR10768164","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000178","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5374003090026","-3.11048575397372","WGS84",129370,"Nephtys","FALSE","O",,"FALSE","Well sorted fine sand flat at the join between Taylor's Bank and the main beach area. Dominated by casts of Arenicola marina, Hediste diversicolor and Nephtys sp. The lugworm were being dug for bait by approximately 5 people."
"JNCCMNCR10767167","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84",129370,"Nephtys","FALSE","C",,"FALSE","Moderately well sorted, fine sand area (100-200 m by 1000-1500 m), with Arenicola casts and 1-2 mm depth standing water, surrounded by slightly higher, ovier and cast-free sediment. Fauna impoverished characterised by Cerastoderma edule, Macoma balthica, Nephtys sp and Arenicola marina."
"JNCCMNCR10765236","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",141587,"Tellina fabula","FALSE","F",,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10764496","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",141587,"Tellina fabula","FALSE","R",,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10766285","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",141587,"Tellina fabula","FALSE","F",,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10765216","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10768464","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Well sorted medium sand with abundant Lanice conchilega, frequent Nephtys cirrosa and Macoma balthica."
"JNCCMNCR10768168","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000178","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5374003090026","-3.11048575397372","WGS84",140299,"Mactra stultorum","FALSE","R",,"FALSE","Well sorted fine sand flat at the join between Taylor's Bank and the main beach area. Dominated by casts of Arenicola marina, Hediste diversicolor and Nephtys sp. The lugworm were being dug for bait by approximately 5 people."
"JNCCMNCR10765235","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",140299,"Mactra stultorum","FALSE","O",,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10769418","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",140299,"Mactra stultorum","FALSE","F",,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10767126","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000132","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821682308993","-3.05418414881212","WGS84",140299,"Mactra stultorum","FALSE","R",,"FALSE","Firm, poorly sorted fine/medium sand in low shore, slightly rippled. Arenicola marina common, Mactra corallina present, Owenia fusiformis frequent. 4 Cores taken."
"JNCCMNCR10766284","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",140299,"Mactra stultorum","FALSE","F",,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10765214","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",140299,"Mactra stultorum","FALSE","C",,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10755538","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",140299,"Mactra stultorum","FALSE","P",,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10766626","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000110","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7393520803382","-3.04302859184059","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Nephtys  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mobile fine sand amongst complex drainage channel system with impoverished fauna. (Macoma balthica, Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10768674","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000207","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7317141251826","-2.98978485503323","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Midshore flat of moderately well-sorted fine/very fine sand dominated by Cerastoderma edule and Hediste diversicolor with Macoma balthica."
"JNCCMNCR10769416","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10755536","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",345281,"Kurtiella bidentata","FALSE","P",,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10770740","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000298","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7162854959452","-3.00760608996502","WGS84",140300,"Spisula elliptica","FALSE",,,"FALSE","Poorly sorted midshore muddy sand west of George's Brow, soft with dense populations of Cerastoderma edule and Macoma balthica."
"JNCCMNCR10764495","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",140300,"Spisula elliptica","FALSE","R",,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10769419","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",140300,"Spisula elliptica","FALSE","R",,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10755539","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",140300,"Spisula elliptica","FALSE","O",,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10770655","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000293","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7239955408856","-3.05174201677373","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Derelict training wall of boulders and cobbles in an area of mobile sand flats. Boulders dominated by Mytilus edulis with Balanus balanoides, some patches of Enteromorpha intestinalis and occasional Balanus crenatus."
"JNCCMNCR10764532","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000015","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Large patches of cobbles, pebbles and gravel on sand, in low shore. Not very diverse life, with Semibalanus balanoides common, Balanus crenatus occasional, and Mytilus edulis also occasional between cobbles. Lanice conchilega occasionalin sand."
"JNCCMNCR10765124","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000044","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Cobble/pebble scar on anoxic mud in upper midshore, stabilized by extensive growth of Mytilus edulis. Much of substratum consisted of dead Mytilus shells and byzons threads, binding pebbles and other dead shells together. Cobbles had Semibalanus balanoides and Littorina littorea. Cerastoderma edule were occasional. A second scar to edge of sand bank, near the River Wyre channel was simular but with less mud, no Cerastoderma and frequent Lanice conchilega."
"JNCCMNCR10768599","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000201","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84",144296,"Ulva","FALSE","S",,"FALSE","Small patch of boulders placed around the remnants of wooden and iron pilings, plus two iron posts, off to one side. Although on the low shore, there was no sign of fucoid colonization. Enteromorhpa and Semibalanus balanoidesl were both superabundant, whilst small Mytilus edulis were common between the boulders and on vertical surfaces of the iron posts."
"JNCCMNCR10766045","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000078","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Band of clay outcropping in midshore, with boulders and cobbles, and standing water in eroded channels in clay. Barnacles superabundant on all hard substrata, Lanice conchilega frequent in thin pockets of sand. Mytilus edulis frequent beneath boulders and cobbles."
"JNCCMNCR10769539","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000248","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Band of exposed clay outcropping on upper midshore, bounded by wooden groynes, and with some small boulders amd cobbles. No conspicuous species on the clay, but simular biota on cobbles and groyne - fairly dense Balanus balanoides and Entermorpha sp. Numerous small Carcinus maenas under cobbles in pools (plenty of these in eroded gullies in the clay)."