"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10786153","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000978","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and mixture of large and small slates with wide variety of lichens. Ligia frequent under slates."
"JNCCMNCR10786321","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000986","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Rugged bedrock at +3.8 to +4.8 m, covered in Verrucaria maura in lower areas, and grey lichens above. Small troughs between ridges of rock were filled with cobbles and small boulders, with some standing water, and large numbers of Ligia oceanica and Gammarus duebeni."
"JNCCMNCR10786508","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000994","1990-04-29","1990-04-29","D","NE end of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9764849119306","-5.86755982542912","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Patchy substratum, areas of coarse sand and shell gravel, some large boulders and areas of angular pebbles with a few encrusted bryozoans. Aglaophenia pluma common on the Halidrys along with various other hydroids and sponges, eg Halichondria bowerbanki, Iophonopsis, Scypha ciliata, Leucosolenia, etc. Ascidiella was concentrated on the larger boulders amongst Laminaria hyperborea holdfasts."
"JNCCMNCR10786849","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001005","1990-04-30","1990-04-30","D","Mid mouth of loch (Loch Tarbert, Jura)","Point","55.9616054961086","-6.00105840744415","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Plain of rippled very fine sand at -16m, wave surge noticable but not pronounced (on a calm day). Some patches of diatom film, most conspicuous faunal species was Virgularia mirabilis which was common. Infauna quite dense, with Arctica islandica common, Ensis arcuatus and Amphiura brachiata frequent, and polychaete tubes common to abundant."
"JNCCMNCR10786145","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000978","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and mixture of large and small slates with wide variety of lichens. Ligia frequent under slates."
"JNCCMNCR10786155","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000979","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Wide band of Pelvetia canaliculata on bedrock and slates. Catenella caespitosa quite common on steeper surfaces."
"JNCCMNCR10786314","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000986","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Rugged bedrock at +3.8 to +4.8 m, covered in Verrucaria maura in lower areas, and grey lichens above. Small troughs between ridges of rock were filled with cobbles and small boulders, with some standing water, and large numbers of Ligia oceanica and Gammarus duebeni."
"JNCCMNCR10786514","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000994","1990-04-29","1990-04-29","D","NE end of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9764849119306","-5.86755982542912","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Patchy substratum, areas of coarse sand and shell gravel, some large boulders and areas of angular pebbles with a few encrusted bryozoans. Aglaophenia pluma common on the Halidrys along with various other hydroids and sponges, eg Halichondria bowerbanki, Iophonopsis, Scypha ciliata, Leucosolenia, etc. Ascidiella was concentrated on the larger boulders amongst Laminaria hyperborea holdfasts."
"JNCCMNCR10786710","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001002","1990-04-29","1990-04-29","D","SE of Bogachan Baite (Loch Tarbert, Jura)","Point","55.9594545873504","-5.95354499885804","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Plain of fine sand at 8-9m with much drift algae of various species. Arctica islandica frequent in the sand, some Lanice conchilega and Sabella pavonina, and various crustaceans running around."
"JNCCMNCR10786165","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000980","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Narrow band with sparse cover of Fucus spiralis above a denser cover of Fucus vesiculosus. Catenella caespitosa frequent on steeper surfaces, with Hildenbrandia frequent beneath fucoids."
"JNCCMNCR10786183","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000981","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Very wide band of Ascophyllum nodosum on mixture of bedrock and large angular boulders. Lower part of zone quite rich with Halichondria panicea, Dynamena and Ascidiella scabra common on rocks and Ascophyllum, and Ulva and Enteromorpha common over Ascophyllum. Under-boulders with patches of Dendrodoa and spirorbids. Upper part of zone less rich."
"JNCCMNCR10786336","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000988","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Narrow band of Fucus spiralis in upper eulittoral, +2.9 to +3.3 m. Littorina saxatilis and unidentified talitrid amphipods were frequent in the shelter of the weed and in crevices."
"JNCCMNCR10786358","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000989","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Wide band of dense Ascophyllum nodosum on rugged mid eulittoral bedrock, +1.5 to +2.9 m. In lower part of zone most plants were heavily epiphytised by Polysiphonia lanosa, but plants higher on the shore were free of epiphytes. Dendrodoa grossularia and Halichondria panicea were numerous on the rock beneath the fucoid canopy."
"JNCCMNCR10786385","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000990","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Narrow band of Fucus serratus in lower eulittoral, on rugged, stepped bedrock, +1.0 to +1.5 m. Spirorbis spirorbis were superabundent on Fucus serratus plants. Beneath fucoid coverage, coralline and non-calcareons red crusts were abundant, and Mastocarpus stellatus was frequent."
"JNCCMNCR10786447","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000992","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Small, elongate pool in upper littoral of rugged rocky shore (at +3.8m). Dense growth of more than one species of Cladophora occurred around the edges of the pool, sheltering frequent talitrid and gammarid amphipods.(Sub-habitat of 009.004.003)"
"JNCCMNCR10786325","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000987","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Rugged bedrock in lower fringe from +3.3 to +3.8 m, with clumps of Pelvetia canaliculata common. Scattered barnacles, Balanus balanoides, occurred between the algae."
"JNCCMNCR10786848","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001005","1990-04-30","1990-04-30","D","Mid mouth of loch (Loch Tarbert, Jura)","Point","55.9616054961086","-6.00105840744415","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","F",,"FALSE","Plain of rippled very fine sand at -16m, wave surge noticable but not pronounced (on a calm day). Some patches of diatom film, most conspicuous faunal species was Virgularia mirabilis which was common. Infauna quite dense, with Arctica islandica common, Ensis arcuatus and Amphiura brachiata frequent, and polychaete tubes common to abundant."
"JNCCMNCR10786699","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001002","1990-04-29","1990-04-29","D","SE of Bogachan Baite (Loch Tarbert, Jura)","Point","55.9594545873504","-5.95354499885804","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Plain of fine sand at 8-9m with much drift algae of various species. Arctica islandica frequent in the sand, some Lanice conchilega and Sabella pavonina, and various crustaceans running around."
"JNCCMNCR10786743","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001003","1990-04-30","1990-04-30","D","W of Aird Reamhar (Loch Tarbert, Jura)","Point","55.9632629120362","-5.96932499427595","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Forest of tall Laminaria hyperborea on small boulders and cobbles, with quite rich stipe biota of Phycodrys, Ptilota, Ascidiella spp. and didemnids. Foliose red algae quite common on boulders and cobbles beneath kelp, Dendrodoa common on smaller cobbles, especially in clearings between larger rocks. Deeper part of site with boulders and cobbles more widely spaced on a bed of pebbles over muddy gravel, with occasional terebellids. (Shallowest part of site the kelp stipes were smooth and clear - ?Laminaria digitata at 5-7m). Site fairly diverse for animals."
"JNCCMNCR10786733","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001003","1990-04-30","1990-04-30","D","W of Aird Reamhar (Loch Tarbert, Jura)","Point","55.9632629120362","-5.96932499427595","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Forest of tall Laminaria hyperborea on small boulders and cobbles, with quite rich stipe biota of Phycodrys, Ptilota, Ascidiella spp. and didemnids. Foliose red algae quite common on boulders and cobbles beneath kelp, Dendrodoa common on smaller cobbles, especially in clearings between larger rocks. Deeper part of site with boulders and cobbles more widely spaced on a bed of pebbles over muddy gravel, with occasional terebellids. (Shallowest part of site the kelp stipes were smooth and clear - ?Laminaria digitata at 5-7m). Site fairly diverse for animals."
"JNCCMNCR10786816","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001004","1990-04-30","1990-04-30","D","Rubh' a' Chrois-aoinidh (Loch Tarbert, Jura)","Point","55.9527480964862","-5.99966235484652","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixture of boulders and cobbles with areas dominated by small cobbles, large boulders higher up but generally scattered boulders with cobbles between. Forest of large kelp plants with generally sparse but patchy understorey of red algae fairly heavily grazed on large boulders. Underboulder fauna poor."
"JNCCMNCR10786890","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001006","1990-04-30","1990-04-30","D","Rubh' an t-S…ilein (Loch Tarbert, Jura)","Point","55.9725682426088","-6.00684244569615","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Mixture of small and large boulders, fairly widely spaced on a plain of cobble, pebble and stoney gravel. Larger boulders with tall Laminaria hyperborea plants with a stipe flora of Phycodrys, Ptilota and Plocamium, plus a few animals, (Ascidiella scabra, didemnids, Crisia eburnea). Many boulders well grazed and covered by pink and brown crusts. Smaller boulders and cobbles with Laminaria sporelings, Laminaria saccharina, and foliose reds. Fauna fairly sparse, despite diversity, with a number of grazers on cobbles and boulders, Pisidia common under cobbles and a few ascidians on kelp stipes and holdfasts. Bottoms of cobbles and boulders not well colonised due to mobility in storms."
"JNCCMNCR10786619","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000996","1990-04-29","1990-04-29","D","W entrance to Cumhann Beag (Loch Tarbert, Jura)","Point","55.9700831915752","-5.88808581642454","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Pocket of shell gravel, approx 6m across, at 4m, with little obvious epifauna. Large numbers of burrowing anemones; Edwardsia timida and Halcampa chrysanthellum were present. Probably worthy of suction sampling."
"JNCCMNCR10786301","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000985","1990-04-29","1990-04-29","D","'Lagoon' E of Cruib Lodge (Loch Tarbert, Jura)","Point","55.9792641287077","-5.89349928580108","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,,"FALSE","Substratum a little different on each side of the channel. West side with huge Arenicola mounds and small burrows. Layers of stoney gravel and grey clay lower down. Other side rather more sandy and uniform, with some large Nephtys sp. noticed in the core samples. Ascophyllum nodosum ecad mackaii present behind sediment on east side."
"JNCCMNCR10786486","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000994","1990-04-29","1990-04-29","D","NE end of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9764849119306","-5.86755982542912","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Patchy substratum, areas of coarse sand and shell gravel, some large boulders and areas of angular pebbles with a few encrusted bryozoans. Aglaophenia pluma common on the Halidrys along with various other hydroids and sponges, eg Halichondria bowerbanki, Iophonopsis, Scypha ciliata, Leucosolenia, etc. Ascidiella was concentrated on the larger boulders amongst Laminaria hyperborea holdfasts."
"JNCCMNCR10786678","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001001","1990-04-29","1990-04-29","D","Rubh'an Sglifein Eighne (Loch Tarbert, Jura)","Point","55.9594577919935","-5.9197207567506","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Soft mud covered with a film of diatoms from 2 to about 8m BCD. Whole seabed from 2 to 21m BCD consisted of soft mud with patches or bands of empty shells between 15 and 18m BCD. Below 18m BCD the Virgularia were particulary abundant."
"JNCCMNCR10786735","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001003","1990-04-30","1990-04-30","D","W of Aird Reamhar (Loch Tarbert, Jura)","Point","55.9632629120362","-5.96932499427595","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Forest of tall Laminaria hyperborea on small boulders and cobbles, with quite rich stipe biota of Phycodrys, Ptilota, Ascidiella spp. and didemnids. Foliose red algae quite common on boulders and cobbles beneath kelp, Dendrodoa common on smaller cobbles, especially in clearings between larger rocks. Deeper part of site with boulders and cobbles more widely spaced on a bed of pebbles over muddy gravel, with occasional terebellids. (Shallowest part of site the kelp stipes were smooth and clear - ?Laminaria digitata at 5-7m). Site fairly diverse for animals."
"JNCCMNCR10786817","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001004","1990-04-30","1990-04-30","D","Rubh' a' Chrois-aoinidh (Loch Tarbert, Jura)","Point","55.9527480964862","-5.99966235484652","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixture of boulders and cobbles with areas dominated by small cobbles, large boulders higher up but generally scattered boulders with cobbles between. Forest of large kelp plants with generally sparse but patchy understorey of red algae fairly heavily grazed on large boulders. Underboulder fauna poor."
"JNCCMNCR10753162","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000983","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Overhanging rock face with rich mixture of species, especially on lower shore section where sponges (Halichondria and Hymeniacidon) and asidians (Ascidella scabra and Dendrodoa) dominated much of the surface. At mid shore level there was a dense turf of a hydroid (Laomedea flexuosa) and a Cladophora sp. with Semibalanus balanoides becoming common above this at the top of the overhang.(Sub-habitat of 009.001.004)"
"JNCCMNCR10786645","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000999","1990-04-29","1990-04-29","D","Rubh'an Sglifein Eighne (Loch Tarbert, Jura)","Point","55.9594577919935","-5.9197207567506","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Porifera, Rhodophycota, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical cliff from shore to 3-4m, giving way to muddy plain. Some areas with overhanging surfaces. Vertical and overhanging surfaces with many ascidians and sponges, with more upward facing surfaces covered by a turf of red algae. Quite rich."
"JNCCMNCR10786160","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000979","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Wide band of Pelvetia canaliculata on bedrock and slates. Catenella caespitosa quite common on steeper surfaces."
"JNCCMNCR10786173","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000980","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Narrow band with sparse cover of Fucus spiralis above a denser cover of Fucus vesiculosus. Catenella caespitosa frequent on steeper surfaces, with Hildenbrandia frequent beneath fucoids."
"JNCCMNCR10786202","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000981","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Very wide band of Ascophyllum nodosum on mixture of bedrock and large angular boulders. Lower part of zone quite rich with Halichondria panicea, Dynamena and Ascidiella scabra common on rocks and Ascophyllum, and Ulva and Enteromorpha common over Ascophyllum. Under-boulders with patches of Dendrodoa and spirorbids. Upper part of zone less rich."
"JNCCMNCR10786203","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000981","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Very wide band of Ascophyllum nodosum on mixture of bedrock and large angular boulders. Lower part of zone quite rich with Halichondria panicea, Dynamena and Ascidiella scabra common on rocks and Ascophyllum, and Ulva and Enteromorpha common over Ascophyllum. Under-boulders with patches of Dendrodoa and spirorbids. Upper part of zone less rich."
"JNCCMNCR10786212","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000982","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Cape Laminaria hyperborea just below water level with Ascidiella scrabra, and tufts of Trailliella frequent. Not surveyed properly."
"JNCCMNCR10786237","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000983","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Overhanging rock face with rich mixture of species, especially on lower shore section where sponges (Halichondria and Hymeniacidon) and asidians (Ascidella scabra and Dendrodoa) dominated much of the surface. At mid shore level there was a dense turf of a hydroid (Laomedea flexuosa) and a Cladophora sp. with Semibalanus balanoides becoming common above this at the top of the overhang.(Sub-habitat of 009.001.004)"
"JNCCMNCR10786294","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000984","1990-04-29","1990-04-29","D","Channel S of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682954449223","-5.88774586832705","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Channel of small angular boulders and cobbles with clean pebble and coarse stoney gravel patches. Mixture of Laminaria digitata, Halidrys and a little Fucus serratus and Ascophyllum with a variety of red algae beneath. Corallina officinalis particularly common. Rich fauna with Halichondria panicea and Ascidella scabra particularly conspicuous. Under boulders with Eupolymnia nebulosa, encrusting bryozoans, Dendrodoa and Verruca stroemia."
"JNCCMNCR10786346","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000988","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Narrow band of Fucus spiralis in upper eulittoral, +2.9 to +3.3 m. Littorina saxatilis and unidentified talitrid amphipods were frequent in the shelter of the weed and in crevices."
"JNCCMNCR10786373","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000989","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Wide band of dense Ascophyllum nodosum on rugged mid eulittoral bedrock, +1.5 to +2.9 m. In lower part of zone most plants were heavily epiphytised by Polysiphonia lanosa, but plants higher on the shore were free of epiphytes. Dendrodoa grossularia and Halichondria panicea were numerous on the rock beneath the fucoid canopy."