RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10170322,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007220,1976-08-26,1976-08-26,D,"Clachandu (Loch na Keal, Mull)",Point,56.44176655,-6.13392793,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176849,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007349,1976-09-09,1976-09-09,D,"Port Marbh, Kilchoan (Ardnamurchan)",Point,56.69044232,-6.092553537,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10594460,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032545,1979-08-08,1979-08-08,D,Oldany (Stoer and Oldany),Point,58.25351901,-5.239681281,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,,,FALSE,A range of habitats within the shelter of Oldany Island. See also site description for full details.
JNCCMNCR10167604,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007169,1978-05-24,1978-05-24,D,"Little Bernera Narrows (West Loch Roag, Lewis)",Point,58.25900415,-6.876230565,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169908,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007215,1980-05-12,1980-05-12,D,"BRORA, SUTHERLAND",Point,58.00279957,-3.844266081,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170560,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007225,1980-05-12,1980-05-12,D,"LOTHBEG POINT, SUTHERLAND",Point,58.06232804,-3.764277918,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171230,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007234,1980-05-09,1980-05-09,D,"STAXIGOE HARBOUR, CAITHNESS",Point,58.45643299,-3.052170935,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171447,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007239,1979-02-25,1979-02-25,D,"BEMBRIDGE, ISLE OF WIGHT",Point,50.69888637,-1.090900456,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178403,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007370,1978-09-15,1978-09-15,D,"WESTDALE BAY, DALE, DYFED",Point,51.70848348,-5.190061788,WGS84,144420,Urospora penicilliformis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177268,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144549,Ceramium gaditanum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177269,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144549,Ceramium gaditanum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178331,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007370,1978-09-15,1978-09-15,D,"WESTDALE BAY, DALE, DYFED",Point,51.70848348,-5.190061788,WGS84,144549,Ceramium gaditanum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173474,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007274,1977-02-05,1977-02-05,D,"MEN-AVER POINT, HELFORD, CORNWALL (Helford River)",Point,50.08671508,-5.086635134,WGS84,143647,Procerodes littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175914,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007324,1977-06-16,1977-06-16,D,"LEE BAY, ILFRACOMBE, N. DEVON",Point,51.19921258,-4.178395342,WGS84,143647,Procerodes littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173084,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007267,1976-02-19,1976-02-19,D,Keillmore 2 (Sound of Jura),Point,55.96347242,-5.705946438,WGS84,139523,Dendronotus frondosus,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178669,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007376,1979-09-09,1979-09-09,D,Ardnamurchan Point (Ardnamurchan),Point,56.72550719,-6.227232385,WGS84,140812,Berthella plumula,FALSE,,,FALSE,Exposed steep eulittoral rocky shore. Record from the ISU database incorporating all habitats. See also site description.
JNCCMNCR10169751,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007213,1978-05-05,1978-05-05,D,Vorran Island (South Uist),Point,57.28599076,-7.436078457,WGS84,140812,Berthella plumula,FALSE,R,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171706,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007249,1977-05-31,1977-05-31,D,"Battery Rocks, Penzance, Cornwall",Point,50.11364006,-5.530461245,WGS84,140812,Berthella plumula,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166486,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007143,1978-05-25,1978-05-25,D,"Aignish (Broad Bay, Lewis)",Point,58.21436157,-6.265054976,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166763,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007150,1978-05-02,1978-05-02,D,Calligeo (Benbecula),Point,57.47567515,-7.399157599,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172439,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007258,1980-05-10,1980-05-10,D,Huna (E) (Cape Wrath area),Point,58.64567288,-3.085427551,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10168051,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007177,1976-08-27,1976-08-27,D,"Boulders (Calgary Bay, Mull)",Point,56.57602007,-6.285458597,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10170079,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007217,1976-03-30,1976-03-30,D,Clachan Sound (Firth of Lorn),Point,56.3177556,-5.58331126,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10170330,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007220,1976-08-26,1976-08-26,D,"Clachandu (Loch na Keal, Mull)",Point,56.44176655,-6.13392793,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172501,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007259,1976-02-19,1976-02-19,D,Keillmore 1 (Sound of Jura),Point,55.96252771,-5.707459048,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174917,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007299,1976-04-15,1976-04-15,D,"Loch Beag, Craignish (Firth of Lorn)",Point,56.14272814,-5.604026287,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167054,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007155,1978-05-02,1978-05-02,D,Cuinabunaig (Benbecula),Point,57.4465595,-7.406538114,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167339,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007164,1978-05-03,1978-05-03,D,"Leiravagh Bridge, Loch Kilerivagh (Benbecula)",Point,57.40038902,-7.264684993,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167952,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007176,1978-05-25,1978-05-25,D,"Melbost Point (Broad Bay, Lewis)",Point,58.21735509,-6.309723081,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168614,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007192,1978-05-05,1978-05-05,D,Rubha Ardvule (South Uist),Point,57.24184874,-7.457778478,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168826,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007195,1978-05-06,1978-05-06,D,"Rubha Lailum (Loch Eynort, South Uist)",Point,57.22256886,-7.298974753,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168974,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007197,1978-05-09,1978-05-09,D,"Shivinish (Monach Isles, North Uist)",Point,57.51919089,-7.638112638,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169266,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007201,1978-05-09,1978-05-09,D,"Stockay (Monach Isles, North Uist)",Point,57.53333191,-7.583404762,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169372,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007203,1978-05-22,1978-05-22,D,"Suem Island, Sound of Harris (Harris)",Point,57.76191055,-7.049624313,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169859,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007214,1980-05-14,1980-05-14,D,"BALNABRUACH, SUTHERLAND",Point,57.83298412,-3.845684098,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10169924,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007215,1980-05-12,1980-05-12,D,"BRORA, SUTHERLAND",Point,58.00279957,-3.844266081,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170237,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007219,1980-05-13,1980-05-13,D,"EAST HELMSDALE, SUTHERLAND",Point,58.11706136,-3.634570454,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170490,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007223,1980-05-17,1980-05-17,D,"GARDENSTOWN, BANFFSHIRE",Point,57.67349921,-2.338644475,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170680,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007227,1980-05-18,1980-05-18,D,"PENNAN BAY, ABERDEENSHIRE",Point,57.67997682,-2.258218595,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170963,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007230,1980-05-17,1980-05-17,D,"PORTLONG HYTHE, BANFFSHIRE",Point,57.69653993,-2.805229373,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171100,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007232,1980-05-18,1980-05-18,D,"SANDHAVEN (WEST), ABERDEENSHIRE",Point,57.69728374,-2.07716201,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171250,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007234,1980-05-09,1980-05-09,D,"STAXIGOE HARBOUR, CAITHNESS",Point,58.45643299,-3.052170935,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10172634,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007261,1976-01-20,1976-01-20,D,FORT CHARLES (Salcombe Estuary),Point,50.22929457,-3.776328929,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173064,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007266,1977-09-14,1977-09-14,D,HANNAFORE POINT (Looe Estuary),Point,50.34381747,-4.452453533,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173587,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007274,1977-02-05,1977-02-05,D,"MEN-AVER POINT, HELFORD, CORNWALL (Helford River)",Point,50.08671508,-5.086635134,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174839,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007297,1977-09-26,1977-09-26,D,"WEMBURY POINT, SOUTH DEVON",Point,50.31282227,-4.106714321,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174866,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007298,1976-05-15,1976-05-15,D,"ABEREIDDY ROCKS, NW DYFED",Point,51.93462563,-5.208996096,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174995,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007301,1978-08-17,1978-08-17,D,"BRACELET BAY, MUMBLES, GOWER",Point,51.56788552,-3.978083463,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175254,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007310,1978-08-19,1978-08-19,D,"Deep Slade, Pwlldu, Gower",Point,51.56172457,-4.074483471,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175289,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007311,1977-01-22,1977-01-22,D,"DUCKPOOL, BUDE, NORTH CORNWALL",Point,50.87306273,-4.561161692,WGS84,145065,Cladophora sericea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175354,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007312,1978-09-16,1978-09-16,D,"FRESHWATER W, CASTLEMARTIN, DYFED",Point,51.65429436,-5.063342214,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175879,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007322,1978-08-20,1978-08-20,D,"INNER HEAD, WORMS HEAD, GOWER",Point,51.5616269,-4.319760756,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177395,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177610,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007362,1978-08-20,1978-08-20,D,"THE SANDS, SLADE, PORT-EYNON, GOWER",Point,51.54628507,-4.181955317,WGS84,145065,Cladophora sericea,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178168,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007368,1978-09-16,1978-09-16,D,"WEST ANGLE N, MILFORD HAVEN, DYFED",Point,51.68809433,-5.111931301,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178247,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007369,1978-09-16,1978-09-16,D,"WEST ANGLE S, MILFORD HAVEN, DYFED",Point,51.68629868,-5.111808092,WGS84,145065,Cladophora sericea,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172762,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007262,1977-03-08,1977-03-08,D,"GILLAN HARBOUR, HELFORD, CORNWALL (Helford River)",Point,50.08641737,-5.097801479,WGS84,139008,Parvicardium exiguum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10592833,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032401,1979-04-24,1979-04-24,D,Tr…igh Bad na B…ighe (Loch Laxford),Point,58.37529321,-5.038708104,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,,FALSE,Very sheltered fine muddy sand and small boulders (above MTL) and Fine sand and pebbles (below MTL) with polychaetes. See also site description.
JNCCMNCR10169485,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007206,1978-05-13,1978-05-13,D,Tr…igh Iar (North Uist),Point,57.59848421,-7.534744669,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169496,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007207,1978-05-23,1978-05-23,D,Tr…igh Luskentyre (Harris),Point,57.87494778,-6.94391152,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,R,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169618,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007210,1978-05-21,1978-05-21,D,"Ardroil, Uig Sands (Lewis)",Point,58.18612536,-7.03826056,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171552,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007247,1979-02-24,1979-02-24,D,"RYDE EAST SANDS, ISLE OF WIGHT",Point,50.72896634,-1.14415926,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10594748,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032581,1979-04-28,1979-04-28,D,Isle Ristol E (Coigach),Point,58.04801727,-5.432947507,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,,,FALSE,Sheltered coarse and fine shell gravel with polychaetes and bivalves. No amphipods were recorded.
JNCCMNCR10178595,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007375,1980-05-09,1980-05-09,D,Tang Head,Point,58.5313843,-3.111088882,WGS84,140168,Lacuna pallidula,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10178654,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007376,1979-09-09,1979-09-09,D,Ardnamurchan Point (Ardnamurchan),Point,56.72550719,-6.227232385,WGS84,140168,Lacuna pallidula,FALSE,,,FALSE,Exposed steep eulittoral rocky shore. Record from the ISU database incorporating all habitats. See also site description.
JNCCMNCR10171192,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007234,1980-05-09,1980-05-09,D,"STAXIGOE HARBOUR, CAITHNESS",Point,58.45643299,-3.052170935,WGS84,140168,Lacuna pallidula,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10173157,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007268,1977-10-16,1977-10-16,D,"HEMMICK BEACH, SOUTH CORNWALL",Point,50.2304135,-4.812630761,WGS84,140168,Lacuna pallidula,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174406,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007292,1977-07-01,1977-07-01,D,"STACKHOUSE COVE, CORNWALL",Point,50.10404624,-5.430440633,WGS84,140168,Lacuna pallidula,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177876,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007365,1977-07-04,1977-07-04,D,"TREVEAL REEFS, ZENNOR, CORNWALL",Point,50.21204066,-5.548939587,WGS84,140168,Lacuna pallidula,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174671,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007296,1976-01-22,1976-01-22,D,"TURBOT POINT, SOUTH CORNWALL",Point,50.25484569,-4.769172292,WGS84,138235,Nassarius,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172693,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007262,1977-03-08,1977-03-08,D,"GILLAN HARBOUR, HELFORD, CORNWALL (Helford River)",Point,50.08641737,-5.097801479,WGS84,103208,Orchestia mediterranea,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10594600,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032557,1979-09-07,1979-09-07,D,Eilean Ceann Feidh (Loch nan Uamh),Point,56.89115944,-5.743226728,WGS84,883,Polychaeta,FALSE,,,FALSE,Moderately exposed steep bedrock shore with boulders and sediment. Good fucoid cover with red algae. See also site description.
JNCCMNCR10174650,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007296,1976-01-22,1976-01-22,D,"TURBOT POINT, SOUTH CORNWALL",Point,50.25484569,-4.769172292,WGS84,883,Polychaeta,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175188,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007307,1976-10-23,1976-10-23,D,"DAYMER BAY, CAMEL, CORNWALL",Point,50.56031737,-4.93108129,WGS84,883,Polychaeta,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175831,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007321,1970-10-23,1970-10-23,D,"HAYLE BAY, POLZEATH, CORNWALL",Point,50.57676731,-4.920801592,WGS84,883,Polychaeta,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166679,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007148,1978-05-08,1978-05-08,D,"Caisteal Odair, Griminish (North Uist)",Point,57.6620497,-7.480640122,WGS84,140684,Patella ulyssiponensis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166725,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007150,1978-05-02,1978-05-02,D,Calligeo (Benbecula),Point,57.47567515,-7.399157599,WGS84,140684,Patella ulyssiponensis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166779,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007151,1978-05-22,1978-05-22,D,"Carminish N, Sound of Harris (Harris)",Point,57.76214973,-7.021039898,WGS84,140684,Patella ulyssiponensis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166268,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007139,1980-05-11,1980-05-11,D,Crosskirk (Cape Wrath area),Point,58.60871945,-3.68156587,WGS84,140684,Patella ulyssiponensis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172389,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007258,1980-05-10,1980-05-10,D,Huna (E) (Cape Wrath area),Point,58.64567288,-3.085427551,WGS84,140684,Patella ulyssiponensis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.