"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10088366","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003758","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE",
"JNCCMNCR10088246","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003746","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Sediment station on part of Carnsew Pool that dries at low water - mud on sand with some burrowing fauna, Scrobicularia, heavily dug for bait in places so very soft. SSSI for winter feeding birds especially divers, shell duck seen. Patches of drier mud covered with filamentous green algae. Only 2 windsurfers."
"JNCCMNCR10088387","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003761","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Upper shore, vertical quay wall."
"JNCCMNCR10088398","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid shore, vertical quay wall."
"JNCCMNCR10088400","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid shore, vertical quay wall."
"JNCCMNCR10088237","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003744","1988-06-12","1988-06-12","D","Hayle Street, opp. works (Hayle)","Point","50.1852158670801","-5.42364660333626","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Hard shore with may small craft pulled up onto the upper shore. Generally fucoid dominanted but with areas dominanted by filamentous green algae."
"JNCCMNCR10088282","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003747","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",144296,"Ulva","FALSE","O",,"FALSE","This area is raised up to maintain the level in the pool but water flows over it throughout the tidal cycle, currents being very strong the area around and just above water level was dominated by Fucus serratus with lobes of Alcyonidium, an abundant epiphyte."
"JNCCMNCR10088315","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84",144296,"Ulva","FALSE","A",,"FALSE",
"JNCCMNCR10088316","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84",144296,"Ulva","FALSE","O",,"FALSE",
"JNCCMNCR10088340","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84",144296,"Ulva","FALSE",,,"FALSE","Man-made embankment, made of angular cobbles, by derelict quay/pier, steeply sloping, close to weir of Carnsew Pool outflow, Ascophyllum, Fucus vesiculosus dominant, with Enteromorpha on lower shore few Lanice in mud, filamentous browns on boulders/cobbles. Fishing activity nearby as pots martine netting (Bass?)."
"JNCCMNCR10088341","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84",144296,"Ulva","FALSE",,,"FALSE","Man-made embankment, made of angular cobbles, by derelict quay/pier, steeply sloping, close to weir of Carnsew Pool outflow, Ascophyllum, Fucus vesiculosus dominant, with Enteromorpha on lower shore few Lanice in mud, filamentous browns on boulders/cobbles. Fishing activity nearby as pots martine netting (Bass?)."
"JNCCMNCR10088374","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003759","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84",144296,"Ulva","FALSE","C",,"FALSE",
"JNCCMNCR10088383","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003760","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875230858","-5.43476770841436","WGS84",144296,"Ulva","FALSE","A",,"FALSE",
"JNCCMNCR10088416","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid shore, vertical quay wall."
"JNCCMNCR10616862","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003756","1988-06-12","1988-06-12","D","Griggs Quay (Hayle)","Point","50.1766813876204","-5.43844608589012","WGS84",122348,"Cerebratulus","FALSE",,8,"FALSE",
"JNCCMNCR10088286","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84",117388,"Obelia geniculata","FALSE","F",,"FALSE",
"JNCCMNCR10088269","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003747","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","This area is raised up to maintain the level in the pool but water flows over it throughout the tidal cycle, currents being very strong the area around and just above water level was dominated by Fucus serratus with lobes of Alcyonidium, an abundant epiphyte."
"JNCCMNCR10088302","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE",
"JNCCMNCR10088404","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid shore, vertical quay wall."
"JNCCMNCR10088337","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84",145722,"Chorda filum","FALSE",,,"FALSE","Man-made embankment, made of angular cobbles, by derelict quay/pier, steeply sloping, close to weir of Carnsew Pool outflow, Ascophyllum, Fucus vesiculosus dominant, with Enteromorpha on lower shore few Lanice in mud, filamentous browns on boulders/cobbles. Fishing activity nearby as pots martine netting (Bass?)."
"JNCCMNCR10088335","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84",475211,"Vertebrata lanosa","FALSE",,,"FALSE","Man-made embankment, made of angular cobbles, by derelict quay/pier, steeply sloping, close to weir of Carnsew Pool outflow, Ascophyllum, Fucus vesiculosus dominant, with Enteromorpha on lower shore few Lanice in mud, filamentous browns on boulders/cobbles. Fishing activity nearby as pots martine netting (Bass?)."
"JNCCMNCR10088280","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003747","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","This area is raised up to maintain the level in the pool but water flows over it throughout the tidal cycle, currents being very strong the area around and just above water level was dominated by Fucus serratus with lobes of Alcyonidium, an abundant epiphyte."
"JNCCMNCR10088236","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003744","1988-06-12","1988-06-12","D","Hayle Street, opp. works (Hayle)","Point","50.1852158670801","-5.42364660333626","WGS84",801,"Chlorophyta","FALSE","C",,"FALSE","Hard shore with may small craft pulled up onto the upper shore. Generally fucoid dominanted but with areas dominanted by filamentous green algae."
"JNCCMNCR10088268","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003747","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",126930,"Pomatoschistus pictus","FALSE",,,"FALSE","This area is raised up to maintain the level in the pool but water flows over it throughout the tidal cycle, currents being very strong the area around and just above water level was dominated by Fucus serratus with lobes of Alcyonidium, an abundant epiphyte."
"JNCCMNCR10088358","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003755","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",126930,"Pomatoschistus pictus","FALSE","A",,"FALSE",
"JNCCMNCR10088222","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003744","1988-06-12","1988-06-12","D","Hayle Street, opp. works (Hayle)","Point","50.1852158670801","-5.42364660333626","WGS84",152302,"Hediste diversicolor","FALSE","A",,"FALSE","Hard shore with may small craft pulled up onto the upper shore. Generally fucoid dominanted but with areas dominanted by filamentous green algae."
"JNCCMNCR10088240","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003745","1988-06-12","1988-06-12","D","Hayle Street, opp. works (Hayle)","Point","50.1852158670801","-5.42364660333626","WGS84",152302,"Hediste diversicolor","FALSE","A",,"FALSE","Soft mud accreting on the pebble and cobble shore (clinker and slag fragments). Somewhat worked over by bait diggers and with some debris, rope, metal etc."
"JNCCMNCR10088247","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003746","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",152302,"Hediste diversicolor","FALSE","A",,"FALSE","Sediment station on part of Carnsew Pool that dries at low water - mud on sand with some burrowing fauna, Scrobicularia, heavily dug for bait in places so very soft. SSSI for winter feeding birds especially divers, shell duck seen. Patches of drier mud covered with filamentous green algae. Only 2 windsurfers."
"JNCCMNCR10616844","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003746","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",152302,"Hediste diversicolor","FALSE",,183,"FALSE","Sediment station on part of Carnsew Pool that dries at low water - mud on sand with some burrowing fauna, Scrobicularia, heavily dug for bait in places so very soft. SSSI for winter feeding birds especially divers, shell duck seen. Patches of drier mud covered with filamentous green algae. Only 2 windsurfers."
"JNCCMNCR10088349","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003754","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Intertidal sandflat in `pool` in estuary. Area of extreme shelter at head of estuary. Former Heavy Metal pollution."
"JNCCMNCR10616858","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003754","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",152302,"Hediste diversicolor","FALSE",,50,"FALSE","Intertidal sandflat in `pool` in estuary. Area of extreme shelter at head of estuary. Former Heavy Metal pollution."
"JNCCMNCR10088351","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003755","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",152302,"Hediste diversicolor","FALSE","R",,"FALSE",
"JNCCMNCR10088342","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003751","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Intertidal mudflat in estuarine `pool`. Soft mud but containing old cobbles of slate. Corophium and Hediste."
"JNCCMNCR10616854","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003751","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",152302,"Hediste diversicolor","FALSE",,175,"FALSE","Intertidal mudflat in estuarine `pool`. Soft mud but containing old cobbles of slate. Corophium and Hediste."
"JNCCMNCR10616863","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003756","1988-06-12","1988-06-12","D","Griggs Quay (Hayle)","Point","50.1766813876204","-5.43844608589012","WGS84",152302,"Hediste diversicolor","FALSE",,150,"FALSE",
"JNCCMNCR10616869","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003757","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84",152302,"Hediste diversicolor","FALSE",,75,"FALSE","Intertidal sandflats in an estuary. 4 x 0.01 m' cores. Moderately well sorted fine sand, some mud. Mudflats above entry Corophium and Hediste."
"JNCCMNCR10616845","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003746","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE","Sediment station on part of Carnsew Pool that dries at low water - mud on sand with some burrowing fauna, Scrobicularia, heavily dug for bait in places so very soft. SSSI for winter feeding birds especially divers, shell duck seen. Patches of drier mud covered with filamentous green algae. Only 2 windsurfers."
"JNCCMNCR10616851","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003750","1988-06-12","1988-06-12","D","West of sand works (Hayle)","Point","50.1904371428675","-5.42962551969512","WGS84",131170,"Pygospio elegans","FALSE",,187,"FALSE",
"JNCCMNCR10616859","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003754","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Intertidal sandflat in `pool` in estuary. Area of extreme shelter at head of estuary. Former Heavy Metal pollution."
"JNCCMNCR10616864","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003756","1988-06-12","1988-06-12","D","Griggs Quay (Hayle)","Point","50.1766813876204","-5.43844608589012","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE",
"JNCCMNCR10616871","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003757","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84",131170,"Pygospio elegans","FALSE",,610,"FALSE","Intertidal sandflats in an estuary. 4 x 0.01 m' cores. Moderately well sorted fine sand, some mud. Mudflats above entry Corophium and Hediste."
"JNCCMNCR10088230","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003744","1988-06-12","1988-06-12","D","Hayle Street, opp. works (Hayle)","Point","50.1852158670801","-5.42364660333626","WGS84",143800,"Audouinella","FALSE","F",,"FALSE","Hard shore with may small craft pulled up onto the upper shore. Generally fucoid dominanted but with areas dominanted by filamentous green algae."
"JNCCMNCR10088407","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84",145605,"Catenella caespitosa","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid shore, vertical quay wall."
"JNCCMNCR10088405","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84",144191,"Hildenbrandia","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid shore, vertical quay wall."
"JNCCMNCR10616848","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003746","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",2036,"Oligochaeta","FALSE",,5,"FALSE","Sediment station on part of Carnsew Pool that dries at low water - mud on sand with some burrowing fauna, Scrobicularia, heavily dug for bait in places so very soft. SSSI for winter feeding birds especially divers, shell duck seen. Patches of drier mud covered with filamentous green algae. Only 2 windsurfers."
"JNCCMNCR10616852","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003750","1988-06-12","1988-06-12","D","West of sand works (Hayle)","Point","50.1904371428675","-5.42962551969512","WGS84",2036,"Oligochaeta","FALSE",,47,"FALSE",
"JNCCMNCR10616860","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003754","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",2036,"Oligochaeta","FALSE",,403,"FALSE","Intertidal sandflat in `pool` in estuary. Area of extreme shelter at head of estuary. Former Heavy Metal pollution."
"JNCCMNCR10616855","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003751","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84",2036,"Oligochaeta","FALSE",,5,"FALSE","Intertidal mudflat in estuarine `pool`. Soft mud but containing old cobbles of slate. Corophium and Hediste."
"JNCCMNCR10616865","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003756","1988-06-12","1988-06-12","D","Griggs Quay (Hayle)","Point","50.1766813876204","-5.43844608589012","WGS84",2036,"Oligochaeta","FALSE",,210,"FALSE",
"JNCCMNCR10616874","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003757","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84",2036,"Oligochaeta","FALSE",,10,"FALSE","Intertidal sandflats in an estuary. 4 x 0.01 m' cores. Moderately well sorted fine sand, some mud. Mudflats above entry Corophium and Hediste."
"JNCCMNCR10088259","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003747","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",535477,"Perforatus perforatus","FALSE","F",,"FALSE","This area is raised up to maintain the level in the pool but water flows over it throughout the tidal cycle, currents being very strong the area around and just above water level was dominated by Fucus serratus with lobes of Alcyonidium, an abundant epiphyte."
"JNCCMNCR10088264","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003747","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",111600,"Alcyonidium gelatinosum","FALSE","A",,"FALSE","This area is raised up to maintain the level in the pool but water flows over it throughout the tidal cycle, currents being very strong the area around and just above water level was dominated by Fucus serratus with lobes of Alcyonidium, an abundant epiphyte."
"JNCCMNCR10088300","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84",111600,"Alcyonidium gelatinosum","FALSE","F",,"FALSE",
"JNCCMNCR10088327","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84",111600,"Alcyonidium gelatinosum","FALSE",,,"FALSE","Man-made embankment, made of angular cobbles, by derelict quay/pier, steeply sloping, close to weir of Carnsew Pool outflow, Ascophyllum, Fucus vesiculosus dominant, with Enteromorpha on lower shore few Lanice in mud, filamentous browns on boulders/cobbles. Fishing activity nearby as pots martine netting (Bass?)."
"JNCCMNCR10088331","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84",143808,"Porphyra","FALSE",,,"FALSE","Man-made embankment, made of angular cobbles, by derelict quay/pier, steeply sloping, close to weir of Carnsew Pool outflow, Ascophyllum, Fucus vesiculosus dominant, with Enteromorpha on lower shore few Lanice in mud, filamentous browns on boulders/cobbles. Fishing activity nearby as pots martine netting (Bass?)."
"JNCCMNCR10088330","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","Man-made embankment, made of angular cobbles, by derelict quay/pier, steeply sloping, close to weir of Carnsew Pool outflow, Ascophyllum, Fucus vesiculosus dominant, with Enteromorpha on lower shore few Lanice in mud, filamentous browns on boulders/cobbles. Fishing activity nearby as pots martine netting (Bass?)."
"JNCCMNCR10088265","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003747","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84",111601,"Alcyonidium hirsutum","FALSE","A",,"FALSE","This area is raised up to maintain the level in the pool but water flows over it throughout the tidal cycle, currents being very strong the area around and just above water level was dominated by Fucus serratus with lobes of Alcyonidium, an abundant epiphyte."