"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10373214","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020664","1992-01-17","1993-01-01","DD","Wembury West Reef (Blackstone rocks to Wembury point)","Point","50.318569240766","-4.08730101309964","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bedrock was very flat to the west of the beach. Smooth pits had formed in the bedrock to become rockpools, especially in the lower shore. There were also boulders in the mid to upper shore. Beyond the flat bedrock lay an area of sloping bedrock with boulders, rockpools and gullies. The characterising species of the area were barnacles (Chthamalus and Semibalanus balanoides), limpets (mainly Patella vulgata), topshells, periwinkles, fucoids (Fucus spiralis, Fucus vesiculosus, Fucus serratus) and laminarians."
"JNCCMNCR10393766","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10021218","1992-01-17","1993-01-01","DD","Wembury Voluntary Marine Conservation Area (Blackstone rocks to Wembury point)","Point","50.3168221621348","-4.08441501185121","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10375288","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020724","1992-01-17","1993-01-01","DD","Wembury Outer Church Reef (Blackstone rocks to Wembury point)","Point","50.315049850055","-4.08293281816836","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Himanthalia, Hymeniacidon, Lomentaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hymeniacidon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The whole of the reef area was surveyed. It consisted of rocky ridges sloping towards the sea. These ridges provided many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle / limpet communities. In these areas Chthamalus montagui was abundant with some Balanus balanus, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea. The overhangs and fissures were dominated by Plumaria elegans, occasionally, with Grantia compressa attached, this being locally abundant. Areas not donminated by algae showed super abundant Balanus perforatus populations covered with encrusting Corallinaceae. Calliostoma ziziphinium were noted for their abundance as were Asterina gibbosa. Trivia monacha were seen occasionally, as was Botryllus schlosseri. Areas where water overflowed from a pool and dribbled down a rock face, had populations of Cladophora rupestris and Ulva lactuca. The rock structure produced shaded fissures which faced northish, though gullies and vertical surfaces often ran NE-SW."
"JNCCMNCR10373226","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020664","1992-01-17","1993-01-01","DD","Wembury West Reef (Blackstone rocks to Wembury point)","Point","50.318569240766","-4.08730101309964","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bedrock was very flat to the west of the beach. Smooth pits had formed in the bedrock to become rockpools, especially in the lower shore. There were also boulders in the mid to upper shore. Beyond the flat bedrock lay an area of sloping bedrock with boulders, rockpools and gullies. The characterising species of the area were barnacles (Chthamalus and Semibalanus balanoides), limpets (mainly Patella vulgata), topshells, periwinkles, fucoids (Fucus spiralis, Fucus vesiculosus, Fucus serratus) and laminarians."
"JNCCMNCR10393789","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10021218","1992-01-17","1993-01-01","DD","Wembury Voluntary Marine Conservation Area (Blackstone rocks to Wembury point)","Point","50.3168221621348","-4.08441501185121","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10375285","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020724","1992-01-17","1993-01-01","DD","Wembury Outer Church Reef (Blackstone rocks to Wembury point)","Point","50.315049850055","-4.08293281816836","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Himanthalia, Hymeniacidon, Lomentaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hymeniacidon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The whole of the reef area was surveyed. It consisted of rocky ridges sloping towards the sea. These ridges provided many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle / limpet communities. In these areas Chthamalus montagui was abundant with some Balanus balanus, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea. The overhangs and fissures were dominated by Plumaria elegans, occasionally, with Grantia compressa attached, this being locally abundant. Areas not donminated by algae showed super abundant Balanus perforatus populations covered with encrusting Corallinaceae. Calliostoma ziziphinium were noted for their abundance as were Asterina gibbosa. Trivia monacha were seen occasionally, as was Botryllus schlosseri. Areas where water overflowed from a pool and dribbled down a rock face, had populations of Cladophora rupestris and Ulva lactuca. The rock structure produced shaded fissures which faced northish, though gullies and vertical surfaces often ran NE-SW."
"JNCCMNCR10373223","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020664","1992-01-17","1993-01-01","DD","Wembury West Reef (Blackstone rocks to Wembury point)","Point","50.318569240766","-4.08730101309964","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bedrock was very flat to the west of the beach. Smooth pits had formed in the bedrock to become rockpools, especially in the lower shore. There were also boulders in the mid to upper shore. Beyond the flat bedrock lay an area of sloping bedrock with boulders, rockpools and gullies. The characterising species of the area were barnacles (Chthamalus and Semibalanus balanoides), limpets (mainly Patella vulgata), topshells, periwinkles, fucoids (Fucus spiralis, Fucus vesiculosus, Fucus serratus) and laminarians."
"JNCCMNCR10393784","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10021218","1992-01-17","1993-01-01","DD","Wembury Voluntary Marine Conservation Area (Blackstone rocks to Wembury point)","Point","50.3168221621348","-4.08441501185121","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10375255","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020724","1992-01-17","1993-01-01","DD","Wembury Outer Church Reef (Blackstone rocks to Wembury point)","Point","50.315049850055","-4.08293281816836","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Himanthalia, Hymeniacidon, Lomentaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hymeniacidon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The whole of the reef area was surveyed. It consisted of rocky ridges sloping towards the sea. These ridges provided many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle / limpet communities. In these areas Chthamalus montagui was abundant with some Balanus balanus, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea. The overhangs and fissures were dominated by Plumaria elegans, occasionally, with Grantia compressa attached, this being locally abundant. Areas not donminated by algae showed super abundant Balanus perforatus populations covered with encrusting Corallinaceae. Calliostoma ziziphinium were noted for their abundance as were Asterina gibbosa. Trivia monacha were seen occasionally, as was Botryllus schlosseri. Areas where water overflowed from a pool and dribbled down a rock face, had populations of Cladophora rupestris and Ulva lactuca. The rock structure produced shaded fissures which faced northish, though gullies and vertical surfaces often ran NE-SW."
"JNCCMNCR10375331","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020724","1992-01-17","1993-01-01","DD","Wembury Outer Church Reef (Blackstone rocks to Wembury point)","Point","50.315049850055","-4.08293281816836","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Himanthalia, Hymeniacidon, Lomentaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hymeniacidon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The whole of the reef area was surveyed. It consisted of rocky ridges sloping towards the sea. These ridges provided many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle / limpet communities. In these areas Chthamalus montagui was abundant with some Balanus balanus, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea. The overhangs and fissures were dominated by Plumaria elegans, occasionally, with Grantia compressa attached, this being locally abundant. Areas not donminated by algae showed super abundant Balanus perforatus populations covered with encrusting Corallinaceae. Calliostoma ziziphinium were noted for their abundance as were Asterina gibbosa. Trivia monacha were seen occasionally, as was Botryllus schlosseri. Areas where water overflowed from a pool and dribbled down a rock face, had populations of Cladophora rupestris and Ulva lactuca. The rock structure produced shaded fissures which faced northish, though gullies and vertical surfaces often ran NE-SW."
"JNCCMNCR10373258","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020664","1992-01-17","1993-01-01","DD","Wembury West Reef (Blackstone rocks to Wembury point)","Point","50.318569240766","-4.08730101309964","WGS84",144296,"Ulva","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bedrock was very flat to the west of the beach. Smooth pits had formed in the bedrock to become rockpools, especially in the lower shore. There were also boulders in the mid to upper shore. Beyond the flat bedrock lay an area of sloping bedrock with boulders, rockpools and gullies. The characterising species of the area were barnacles (Chthamalus and Semibalanus balanoides), limpets (mainly Patella vulgata), topshells, periwinkles, fucoids (Fucus spiralis, Fucus vesiculosus, Fucus serratus) and laminarians."
"JNCCMNCR10393833","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10021218","1992-01-17","1993-01-01","DD","Wembury Voluntary Marine Conservation Area (Blackstone rocks to Wembury point)","Point","50.3168221621348","-4.08441501185121","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10393834","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10021218","1992-01-17","1993-01-01","DD","Wembury Voluntary Marine Conservation Area (Blackstone rocks to Wembury point)","Point","50.3168221621348","-4.08441501185121","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10375262","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020724","1992-01-17","1993-01-01","DD","Wembury Outer Church Reef (Blackstone rocks to Wembury point)","Point","50.315049850055","-4.08293281816836","WGS84",117388,"Obelia geniculata","FALSE","O",,"FALSE","Himanthalia, Hymeniacidon, Lomentaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hymeniacidon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The whole of the reef area was surveyed. It consisted of rocky ridges sloping towards the sea. These ridges provided many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle / limpet communities. In these areas Chthamalus montagui was abundant with some Balanus balanus, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea. The overhangs and fissures were dominated by Plumaria elegans, occasionally, with Grantia compressa attached, this being locally abundant. Areas not donminated by algae showed super abundant Balanus perforatus populations covered with encrusting Corallinaceae. Calliostoma ziziphinium were noted for their abundance as were Asterina gibbosa. Trivia monacha were seen occasionally, as was Botryllus schlosseri. Areas where water overflowed from a pool and dribbled down a rock face, had populations of Cladophora rupestris and Ulva lactuca. The rock structure produced shaded fissures which faced northish, though gullies and vertical surfaces often ran NE-SW."
"JNCCMNCR10375329","JNCCMNCR10000339","1992-93 DWT Wembury and Yealm Estuary littoral survey","JNCCMNCR10020724","1992-01-17","1993-01-01","DD","Wembury Outer Church Reef (Blackstone rocks to Wembury point)","Point","50.315049850055","-4.08293281816836","WGS84",494791,"Sargassum muticum","FALSE","R",,"FALSE","Himanthalia, Hymeniacidon, Lomentaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hymeniacidon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The whole of the reef area was surveyed. It consisted of rocky ridges sloping towards the sea. These ridges provided many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle / limpet communities. In these areas Chthamalus montagui was abundant with some Balanus balanus, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea. The overhangs and fissures were dominated by Plumaria elegans, occasionally, with Grantia compressa attached, this being locally abundant. Areas not donminated by algae showed super abundant Balanus perforatus populations covered with encrusting Corallinaceae. Calliostoma ziziphinium were noted for their abundance as were Asterina gibbosa. Trivia monacha were seen occasionally, as was Botryllus schlosseri. Areas where water overflowed from a pool and dribbled down a rock face, had populations of Cladophora rupestris and Ulva lactuca. The rock structure produced shaded fissures which faced northish, though gullies and vertical surfaces often ran NE-SW."