"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10382292","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",139265,"Mangelia attenuata","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382262","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10384391","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020964","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep sided ridges, gullies and pools dominated by barnacles with algae present on lower shaded slopes. Ascophyllum in more sheltered areas, with Laurencia, Lomentaria,Mastocarpus and Palmaria most common. Abundant Topshells and Dogwhelks."
"JNCCMNCR10387674","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021046","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky ridges to 4m with narrow scoured gullies becoming wider and less scoured towards LWST. Slates with igneous intrusions. Boulder consisted of a wide range of sizes to about 2m max and generally sat on fine gravel and sand with mixed fine sediment. Fine sediment decreasing towards the more mobile upper shore. Pools, boulders and ridges covered in large numbers of Gibbula cineraria, Monodonta lineata and Littorina littorea. Underboulder was rich with particularly high numbers and diversity diversity of crabs with a high abundance of brittle stars increasing towards LWST."
"JNCCMNCR10382279","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",141715,"Marshallora adversa","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10760651","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020922","1992-09-04","1992-09-04","D","Hele Bay (Rillage Point to Beacon Point)","Point","51.2114862839336","-4.09735955591499","WGS84",140684,"Patella ulyssiponensis","FALSE","P",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock reef on either side of narrow sandy bay. Lower areas scoured by sand. Occasional deep fissures and deep pools. Upper surfaces barnacle/limpet dominated except in shaded areas and pools. Lower rocks fucoid dominated with poor understorey for red algae, mostly Lomentaria articulata and Laurencia pinnatifida, these rocks smooth and sand scoured, particularly in the centre of the bay. Mussel spat in crevices."
"JNCCMNCR10395019","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021246","1992-09-04","1992-09-04","D","Ilfracombe Town Beach (Beacon Point to Capstone Point)","Point","51.2101229841723","-4.12306993320775","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","High rock ridges rising from a sand/gravel beach. Rock smoothed by scour, diversity poor, though tide not particularly low. Upper areas with barnacle/Patella community. Many large fissures though strong surge and scour reduces richness. Shallow pools more diverse in shelter behind ridges. Mytilus edulis common."
"JNCCMNCR10391513","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021148","1992-09-04","1992-09-04","D","Outfalls, Ilfracombe (Capstone Point to Shag Point)","Point","51.2091203589854","-4.12875088141187","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Low lying rock ridges (30cm) with many boulders and shallow pools. Boulders large with average underboulder community. Algae diversity quite good due to pools and standing water. Some scarce as boulders mobile and uppershore of mobile pebble. Good fucoid cover."
"JNCCMNCR10382263","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",140169,"Lacuna parva","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10395032","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021246","1992-09-04","1992-09-04","D","Ilfracombe Town Beach (Beacon Point to Capstone Point)","Point","51.2101229841723","-4.12306993320775","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","High rock ridges rising from a sand/gravel beach. Rock smoothed by scour, diversity poor, though tide not particularly low. Upper areas with barnacle/Patella community. Many large fissures though strong surge and scour reduces richness. Shallow pools more diverse in shelter behind ridges. Mytilus edulis common."
"JNCCMNCR10393154","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021199","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Rocky ridges with sand between, becoming isolated rocky patches further out to sea. Visited at equinox tide, so kelp to 1 metre above the sand. L.saccharina conspicuously absent. Very large L.littorea. Many small Nucella lapilus. Lomentaria, Mastocarpus and Palmaria were common with abundant Corallina officinalis in the pools. Plocamium cartilagineum on the lower shore. Much Polyides rotundus--classic sand associated species were present. Upper shore of shingle and flate mobile slates and so no Pelvetia was found. Other Fucoids showed poor % cover."
"JNCCMNCR10384424","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020964","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep sided ridges, gullies and pools dominated by barnacles with algae present on lower shaded slopes. Ascophyllum in more sheltered areas, with Laurencia, Lomentaria,Mastocarpus and Palmaria most common. Abundant Topshells and Dogwhelks."
"JNCCMNCR10387743","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021046","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky ridges to 4m with narrow scoured gullies becoming wider and less scoured towards LWST. Slates with igneous intrusions. Boulder consisted of a wide range of sizes to about 2m max and generally sat on fine gravel and sand with mixed fine sediment. Fine sediment decreasing towards the more mobile upper shore. Pools, boulders and ridges covered in large numbers of Gibbula cineraria, Monodonta lineata and Littorina littorea. Underboulder was rich with particularly high numbers and diversity diversity of crabs with a high abundance of brittle stars increasing towards LWST."
"JNCCMNCR10382331","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382247","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",127566,"Cytherella","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382240","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",143649,"Procerodes plebeia","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10760652","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020922","1992-09-04","1992-09-04","D","Hele Bay (Rillage Point to Beacon Point)","Point","51.2114862839336","-4.09735955591499","WGS84",140685,"Patella vulgata","FALSE","P",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock reef on either side of narrow sandy bay. Lower areas scoured by sand. Occasional deep fissures and deep pools. Upper surfaces barnacle/limpet dominated except in shaded areas and pools. Lower rocks fucoid dominated with poor understorey for red algae, mostly Lomentaria articulata and Laurencia pinnatifida, these rocks smooth and sand scoured, particularly in the centre of the bay. Mussel spat in crevices."
"JNCCMNCR10395020","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021246","1992-09-04","1992-09-04","D","Ilfracombe Town Beach (Beacon Point to Capstone Point)","Point","51.2101229841723","-4.12306993320775","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","High rock ridges rising from a sand/gravel beach. Rock smoothed by scour, diversity poor, though tide not particularly low. Upper areas with barnacle/Patella community. Many large fissures though strong surge and scour reduces richness. Shallow pools more diverse in shelter behind ridges. Mytilus edulis common."
"JNCCMNCR10391514","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021148","1992-09-04","1992-09-04","D","Outfalls, Ilfracombe (Capstone Point to Shag Point)","Point","51.2091203589854","-4.12875088141187","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Low lying rock ridges (30cm) with many boulders and shallow pools. Boulders large with average underboulder community. Algae diversity quite good due to pools and standing water. Some scarce as boulders mobile and uppershore of mobile pebble. Good fucoid cover."
"JNCCMNCR10393136","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021199","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Rocky ridges with sand between, becoming isolated rocky patches further out to sea. Visited at equinox tide, so kelp to 1 metre above the sand. L.saccharina conspicuously absent. Very large L.littorea. Many small Nucella lapilus. Lomentaria, Mastocarpus and Palmaria were common with abundant Corallina officinalis in the pools. Plocamium cartilagineum on the lower shore. Much Polyides rotundus--classic sand associated species were present. Upper shore of shingle and flate mobile slates and so no Pelvetia was found. Other Fucoids showed poor % cover."
"JNCCMNCR10384407","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020964","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep sided ridges, gullies and pools dominated by barnacles with algae present on lower shaded slopes. Ascophyllum in more sheltered areas, with Laurencia, Lomentaria,Mastocarpus and Palmaria most common. Abundant Topshells and Dogwhelks."
"JNCCMNCR10387697","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021046","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky ridges to 4m with narrow scoured gullies becoming wider and less scoured towards LWST. Slates with igneous intrusions. Boulder consisted of a wide range of sizes to about 2m max and generally sat on fine gravel and sand with mixed fine sediment. Fine sediment decreasing towards the more mobile upper shore. Pools, boulders and ridges covered in large numbers of Gibbula cineraria, Monodonta lineata and Littorina littorea. Underboulder was rich with particularly high numbers and diversity diversity of crabs with a high abundance of brittle stars increasing towards LWST."
"JNCCMNCR10382341","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",111199,"Callopora rylandi","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382285","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",141072,"Turbonilla lactea","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382264","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382239","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382307","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",140300,"Spisula elliptica","TRUE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10382233","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020916","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","An additional species list to supplement the previous visits records. Jerry Lee of north Devon Museum collected and identified these species during 1993 and 1992. Token specimens are kept at the museum."
"JNCCMNCR10384403","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020964","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep sided ridges, gullies and pools dominated by barnacles with algae present on lower shaded slopes. Ascophyllum in more sheltered areas, with Laurencia, Lomentaria,Mastocarpus and Palmaria most common. Abundant Topshells and Dogwhelks."
"JNCCMNCR10760847","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021046","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",107398,"Necora puber","FALSE","P",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky ridges to 4m with narrow scoured gullies becoming wider and less scoured towards LWST. Slates with igneous intrusions. Boulder consisted of a wide range of sizes to about 2m max and generally sat on fine gravel and sand with mixed fine sediment. Fine sediment decreasing towards the more mobile upper shore. Pools, boulders and ridges covered in large numbers of Gibbula cineraria, Monodonta lineata and Littorina littorea. Underboulder was rich with particularly high numbers and diversity diversity of crabs with a high abundance of brittle stars increasing towards LWST."
"JNCCMNCR10382669","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020922","1992-09-04","1992-09-04","D","Hele Bay (Rillage Point to Beacon Point)","Point","51.2114862839336","-4.09735955591499","WGS84",144296,"Ulva","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock reef on either side of narrow sandy bay. Lower areas scoured by sand. Occasional deep fissures and deep pools. Upper surfaces barnacle/limpet dominated except in shaded areas and pools. Lower rocks fucoid dominated with poor understorey for red algae, mostly Lomentaria articulata and Laurencia pinnatifida, these rocks smooth and sand scoured, particularly in the centre of the bay. Mussel spat in crevices."
"JNCCMNCR10382670","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10020922","1992-09-04","1992-09-04","D","Hele Bay (Rillage Point to Beacon Point)","Point","51.2114862839336","-4.09735955591499","WGS84",144296,"Ulva","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock reef on either side of narrow sandy bay. Lower areas scoured by sand. Occasional deep fissures and deep pools. Upper surfaces barnacle/limpet dominated except in shaded areas and pools. Lower rocks fucoid dominated with poor understorey for red algae, mostly Lomentaria articulata and Laurencia pinnatifida, these rocks smooth and sand scoured, particularly in the centre of the bay. Mussel spat in crevices."
"JNCCMNCR10395044","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021246","1992-09-04","1992-09-04","D","Ilfracombe Town Beach (Beacon Point to Capstone Point)","Point","51.2101229841723","-4.12306993320775","WGS84",144296,"Ulva","FALSE",,,"FALSE","High rock ridges rising from a sand/gravel beach. Rock smoothed by scour, diversity poor, though tide not particularly low. Upper areas with barnacle/Patella community. Many large fissures though strong surge and scour reduces richness. Shallow pools more diverse in shelter behind ridges. Mytilus edulis common."
"JNCCMNCR10395045","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021246","1992-09-04","1992-09-04","D","Ilfracombe Town Beach (Beacon Point to Capstone Point)","Point","51.2101229841723","-4.12306993320775","WGS84",144296,"Ulva","FALSE",,,"FALSE","High rock ridges rising from a sand/gravel beach. Rock smoothed by scour, diversity poor, though tide not particularly low. Upper areas with barnacle/Patella community. Many large fissures though strong surge and scour reduces richness. Shallow pools more diverse in shelter behind ridges. Mytilus edulis common."
"JNCCMNCR10391543","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021148","1992-09-04","1992-09-04","D","Outfalls, Ilfracombe (Capstone Point to Shag Point)","Point","51.2091203589854","-4.12875088141187","WGS84",144296,"Ulva","FALSE",,,"FALSE","Low lying rock ridges (30cm) with many boulders and shallow pools. Boulders large with average underboulder community. Algae diversity quite good due to pools and standing water. Some scarce as boulders mobile and uppershore of mobile pebble. Good fucoid cover."
"JNCCMNCR10391544","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021148","1992-09-04","1992-09-04","D","Outfalls, Ilfracombe (Capstone Point to Shag Point)","Point","51.2091203589854","-4.12875088141187","WGS84",144296,"Ulva","FALSE",,,"FALSE","Low lying rock ridges (30cm) with many boulders and shallow pools. Boulders large with average underboulder community. Algae diversity quite good due to pools and standing water. Some scarce as boulders mobile and uppershore of mobile pebble. Good fucoid cover."
"JNCCMNCR10393172","JNCCMNCR10000337","1992-94 DWT Ilfracombe littoral survey","JNCCMNCR10021199","1992-03-19","1992-03-19","D","Rockham Bay (Bull Point to Morte Point)","Point","51.1941564547713","-4.20821446639378","WGS84",144296,"Ulva","FALSE",,,"FALSE","Rocky ridges with sand between, becoming isolated rocky patches further out to sea. Visited at equinox tide, so kelp to 1 metre above the sand. L.saccharina conspicuously absent. Very large L.littorea. Many small Nucella lapilus. Lomentaria, Mastocarpus and Palmaria were common with abundant Corallina officinalis in the pools. Plocamium cartilagineum on the lower shore. Much Polyides rotundus--classic sand associated species were present. Upper shore of shingle and flate mobile slates and so no Pelvetia was found. Other Fucoids showed poor % cover."