"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10180831","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","A level plain of muddy fine sand with occasional empty shells and drift algae; a subsurface layer of shell gravel was present ~15cm below the surface. Infaunal community was characterised by Amphiura filiformis and Cerianthus with occasional Arenicola. Sea pens, mainly Virgularia, and Turritella were the dominant epibiota, mobile crustacea were frequent. Occasional maerl patches. Cores were collected for infaunal analysis."
"JNCCMNCR10181959","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007502","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Neopentadactyla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low dunes of coarse shell gravel and sand. Maerl collected in troughs. Filamentous algae freqent in clumps. Ensis frequent, single Neopentadactlya seen and worms with shelly tubes commonly seen during coring. Sediment muddier below 6`."
"JNCCMNCR10182150","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007507","1991-06-14","1991-06-14","D","S Creag Bhreac, Loch Harport (Loch Bracadale, Skye)","Point","57.325825686514","-6.37088170220692","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Amphiura chiajei/filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A level plain of very soft mud with a dense `forest' of tall Virgularia mirabilis. The sediment was extensively burrowed with a variety of burrow `types': `Nephrops burrows', straight burrows (large and small). Scattered Turritella on the surface of the sediment, Amphiura was common within the sediment. Core samples were collected for infaunal analysis."
"JNCCMNCR10794904","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10001320","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Wide band of Verrucaria maura on craggy rock with crevices and shallow pools. Litterinids common in crevices. Scattered Pelvetia on lower part of zone. Pools with bleached Entermorpha and Monostroma common. Lichens rather sparse."
"JNCCMNCR10180105","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007444","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Rugged upper shore bedrock with lichens. In the supralittoral, grey lichens, Ramalina and Xanthoria were the characterising species, Verrucaria maura dominating the littoral fringe."
"JNCCMNCR10178800","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Pelvetia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Band of Pelvetia with Chthamalus and scattered Fucus spiralis below. Rockpool (3m x 2m x 30cm deep) covered by coralline crusts, with variety of algae, mainly Corallina Actinia, Patella and Littorina littorea. Crusts mainly Lithophyllum orbiculata, with Phymatolthon lenormandii on edges of pool and large growths of Lithophyllum glaciale in centre of pool."
"JNCCMNCR10178882","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007386","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Hard, igneous bedrock mostly covered by barnacles (a mixture of predominantly Chthamalus montagui with Balanus balanoides) and with scattered clumps of Fucus spiralis. Verrucaria maura on open patches of rock. Large numbers of small Mytilus edulis in cracks."
"JNCCMNCR10179098","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007398","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Medium/small boulders and cobbles with small pools, dominated by Fucus spiralis."
"JNCCMNCR10179137","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007399","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Upper part of zone - large/medium boulders on sediment, closely spaced, with rock outcrops. Lower part of zone - more widely scattered boulders on coarse sediment and pebbles, Fucus vesiculosus commoner towards shore top, Ascophyllum dominant lower down, with Phymatolithon lenormandii common on lower zone pebbles. Wide mats of brown filamentous algae on lower part of zone. Surface water on lower zone."
"JNCCMNCR10179351","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007409","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","A narrow band of Fucus serratus (~30cm) of vertical bedrock subject to wave surge. Rock surface had barnacles and limpets. Algae very stunted and tatty - sparse red algae. Habitat not surveyed in detail due to wave surge."
"JNCCMNCR10179379","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007412","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Hard bedrock with some fissures and crevices dominated by Pelvetia canaliculata. Some rock pools present also (see separate habitat sheet)."
"JNCCMNCR10179386","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007413","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.378746617603","-6.47709624069703","WGS84",145065,"Cladophora sericea","FALSE","C",,"FALSE","Rock pools on hard bedrock - main species Littorina littorea, Dumontia incrassata and Cladophora sericea.(Sub-habitat of 033.006.002)"
"JNCCMNCR10179462","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007418","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84",145065,"Cladophora sericea","FALSE","F",,"FALSE","Small pools and one wide shallow pool, high in the intertidal region yet with a number of lower shore species present (such as Halidrys, Cladostephus). Pools lined with Lithophyllum orbiculatum or Hildenbrandia rubra.(Sub-habitat of 033.007.002)"
"JNCCMNCR10179499","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007420","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84",145065,"Cladophora sericea","FALSE","F",,"FALSE","Pools on bedrock, lined with Lithophyllum orbiculatum. Very similar to pools in zone above (habitat #3).(Sub-habitat of 033.007.004)"
"JNCCMNCR10179523","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007421","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Habitat composed of rugged igneous bedrock, with wide shallow pools and crevices, and boulders in some areas. Rock surface dominated by fucoids, with patellobarnacle areas. Crevices and rock pools hold different communities, with crevices dominated by a mat composed of Laurencia hybrida/Gelidium pusillum/ Cladophora sericea/Corallina officinalis and Leathesia difformis. However only pools were treated in a separate habitat sheet (no.7), with crevice records include beside the open rock surface records."
"JNCCMNCR10179547","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007422","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84",145065,"Cladophora sericea","FALSE","C",,"FALSE","Wide pools, never more than 1m deep, on igneous bedrock in the mid eulittoral. Notable for the very large numbers of Littorina littorea in the pools - forming dense mats which presumably graze the pools heavily, possibly reducing algal species diversity.(Sub-habitat of 033.007.006)"
"JNCCMNCR10179781","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007432","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84",145065,"Cladophora sericea","FALSE","C",,"FALSE","Rock pools on the lower littoral fringe. Igneous bedrock which had a variety of pools ranging from less than 30cm across to several metres across and over 1m deep. This larger pool contained 3-spined sticklebacks, Gasterosteus aculeatus and a larger proportion of Cladophora and Enteromorpha than found in the smaller pools.(Sub-habitat of 033.009.002)"
"JNCCMNCR10179819","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007435","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","This zone is fucoid dominated because it exists in a sheltered dish protected from wave action by a rugged shore topography. It contains a large number of wide, deep rock pools (see separate sheet)."
"JNCCMNCR10180018","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007441","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","A stepped bedrock platform in the mid eulittoral with many fissures and crevices in short vertical surfaces. Some large deep pools also present. Rock surface was covered with fucoid algae with barnacles and foliose red algae between fucoid strips. Rich and diverse fauna in damp places:- crevices and under overhangs. Pools had abundant encrusting coralline algae and Halidrys siliquosa. (see habitat IV)"
"JNCCMNCR10180046","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007442","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Mid eulittoral rockpools ~15 cm deep with Halidrys siliquosa and abundant coralline crusts. Edges of pools had Corallina officinalis and red algae: Laurencia pinnatifida, Dumontia, Mastocarpus, Furcellaria. Littorina littorea was abundant in the bottom of the pools.(Sub-habitat of 033.010.003)"
"JNCCMNCR10181940","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007502","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Neopentadactyla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low dunes of coarse shell gravel and sand. Maerl collected in troughs. Filamentous algae freqent in clumps. Ensis frequent, single Neopentadactlya seen and worms with shelly tubes commonly seen during coring. Sediment muddier below 6`."
"JNCCMNCR10182074","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007505","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Plain of shelly gravel/coarse sand with muddier sublayer. Algae, mainly red and filamentous, common on surface. Ensis common in sediment."
"JNCCMNCR10178784","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Pelvetia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Band of Pelvetia with Chthamalus and scattered Fucus spiralis below. Rockpool (3m x 2m x 30cm deep) covered by coralline crusts, with variety of algae, mainly Corallina Actinia, Patella and Littorina littorea. Crusts mainly Lithophyllum orbiculata, with Phymatolthon lenormandii on edges of pool and large growths of Lithophyllum glaciale in centre of pool."
"JNCCMNCR10179051","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007395","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Stepped bedrock in the low eulittoral sublittoral fringe subject to wave surge. In low eulittoral, barnacles characterised vertical surfaces, algae on horizontal surfaces. A dense band of Laminaria digitata was present in the sublittoral fringe. Rock surfaces had sponges and bryozoans with the hydroid Dynamera frequent. (Habitat difficult to survey due to surge)"
"JNCCMNCR10179699","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007428","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Low eulittoral bedrock with a dense covering of Fucus serratus and foliose red algae - mainly Palmaria, Chondrus and Laurencia. Barnacles and limpets were present under the algal canopy. In crevices and fissures, sponges and anemones were abundant. Encrusting bryozoa were common on rock surfaces and on algae."
"JNCCMNCR10179982","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007441","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","A stepped bedrock platform in the mid eulittoral with many fissures and crevices in short vertical surfaces. Some large deep pools also present. Rock surface was covered with fucoid algae with barnacles and foliose red algae between fucoid strips. Rich and diverse fauna in damp places:- crevices and under overhangs. Pools had abundant encrusting coralline algae and Halidrys siliquosa. (see habitat IV)"
"JNCCMNCR10180066","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007443","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","A platform of stepped bedrock in the low eulittoral. Horizontal surfaces were covered with Fucus serratus with red algae, particularly Laurencia pinnatifida, common between fucoids. Vertical surfaces and overhangs had rich epifauna of sponges and colonial ascidians. Encrusting byozoans were common on rock and on fucoid algae."
"JNCCMNCR10179585","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007423","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Wide Fucus serratus zone on bedrock and large/medium boulders. Free from sediment deposition. Dominated by blanket Fucus serratus cover with calcareous encrusters, Halichondria and sparse filamentous and foliose algal understorey. Under boulder invertebrate fauna particularly rich; includes large numbers of Polyclinum aurantium. NOTE. Boulder surface and under boulder records are included together on this sheet; under records are designated by a tick."
"JNCCMNCR10178783","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Pelvetia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Band of Pelvetia with Chthamalus and scattered Fucus spiralis below. Rockpool (3m x 2m x 30cm deep) covered by coralline crusts, with variety of algae, mainly Corallina Actinia, Patella and Littorina littorea. Crusts mainly Lithophyllum orbiculata, with Phymatolthon lenormandii on edges of pool and large growths of Lithophyllum glaciale in centre of pool."
"JNCCMNCR10179249","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007404","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Hard, igneous bedrock with scattered Pelvetia canaliculata and abundant Verrucaria maura."
"JNCCMNCR10180107","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007445","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Lower littoral fringe bedrock characterised by Pelvetia and Chthamalus. Rock rugged with many fissures and small pools (see habitat 3). Rock surfaces covered with Verrucaria maura. Littorinids were common between barnacles and in crevices, fissures."
"JNCCMNCR10182088","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007505","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84",129821,"Sosane sulcata","FALSE",,,"FALSE","Plain of shelly gravel/coarse sand with muddier sublayer. Algae, mainly red and filamentous, common on surface. Ensis common in sediment."
"JNCCMNCR10179617","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007424","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Wide Laminaria zone on large and medium boulders, with an understorey of coralline encrusting species and an otherwise sparse algal flora. Under boulders rich in invertebrates. Coarse shell sand between boulders. NOTE. Species found under boulders marked with a tick on this sheet."
"JNCCMNCR10180723","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007472","1991-06-12","1991-06-12","D","N Cleat Skerry, Loch Vatten (Loch Bracadale, Skye)","Point","57.3948140802754","-6.53070328407983","WGS84",141587,"Tellina fabula","FALSE","C",,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A level sediment plain of coarse sand with gravel and stones. Sediment surface was covered with filamentous algae. Arenicola casts were occasional - infauna samples by cores. Habitat not surveyed in detail."
"JNCCMNCR10180846","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","A level plain of muddy fine sand with occasional empty shells and drift algae; a subsurface layer of shell gravel was present ~15cm below the surface. Infaunal community was characterised by Amphiura filiformis and Cerianthus with occasional Arenicola. Sea pens, mainly Virgularia, and Turritella were the dominant epibiota, mobile crustacea were frequent. Occasional maerl patches. Cores were collected for infaunal analysis."
"JNCCMNCR10181069","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007483","1991-06-15","1991-06-15","D","Fiskavaig Bay (Loch Bracadale, Skye)","Point","57.326364943174","-6.43246623667596","WGS84",141587,"Tellina fabula","FALSE","C",,"FALSE","Extensive plain of sand with many Amphiura brachiata and clumps of filamentous brown algae on surface. Chorda occasional Echinocardium (small) and Ensis frequent in sediment. Labidoplax digitata present. Large Cerianthus frequent."
"JNCCMNCR10178785","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Pelvetia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Band of Pelvetia with Chthamalus and scattered Fucus spiralis below. Rockpool (3m x 2m x 30cm deep) covered by coralline crusts, with variety of algae, mainly Corallina Actinia, Patella and Littorina littorea. Crusts mainly Lithophyllum orbiculata, with Phymatolthon lenormandii on edges of pool and large growths of Lithophyllum glaciale in centre of pool."
"JNCCMNCR10178804","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007381","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Dense covering of Semibalanus and tiny Mytilus on rock, with occasional Patella and small clumps of Ceramium shuttleworthianum and Palmaria."
"JNCCMNCR10178820","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007382","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Wide band of Fucus vesiculosus with dense covering of Semibalanus beneath. Palmaria common in patches. Coralline crusts, Nucella, Mytilus and anemones present in crevices. Jaera sp. and red crusts."
"JNCCMNCR10178839","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007383","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Himanthalia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Band of Himanthalia on very steep smooth rock slope with barnacles and coralline crusts beneath. Patches of red algae present."
"JNCCMNCR10178856","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007384","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Band of Laminaria digitata on very steep smooth rock slope. Corallina crusts and red crusts common on rock, with occasional Fucus serratus at upper end of zone."