"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10283176","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014401","1974-08-08","1974-08-08","D","Housigarth (Whiteness Voe)","Point","60.1696579016288","-1.30983410423797","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283210","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014408","1974-08-12","1974-08-12","D","Vidlin Voe (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283222","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014412","1974-08-13","1974-08-13","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283330","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283099","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",123449,"Leptosynapta","FALSE",,,"FALSE",
"JNCCMNCR10282004","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014260","1974-07-09","1974-07-09","D","East Ness A (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","A kelp forest was found to a depth of 6m, where the balance changed to a mixture of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea, odd Laminaria hyperborea plants were still found at 8m and L. Saccharina plants at 12m. A diverse sediment fauna was found, including a wide variety of infaunal mollusc species commonly associated with coarser sediments. The species included Atelecyclus rotundatus, Gibbula magus, and Pecten, usually associated with coarser sediments, and Turitella and Aporrhias, usually associated with finer sediments. A wide variety of bivalve species were found including :- Chlamys opercularis, Dosinia exoleta, D. lupinus, Tellina sp., Gari sp., Thracia sp., Mya truncata, Ensis arcuatus, Arctica islandica, Laevicardium crassum, Lucinoma borealis, Venus fasciata, and Venus striatula. There were also a number of species, including Pagurus prideauxi with Adamsia and Neptunea which had previously been found at the rock/sediment boundary in deeper water at more exposed sites. Other interesting species at this site included, the nemertine worm Tubulanus annulatus and the anemone Sagartiogeton lacerata. A very diverse site with a rich fauna from both the rock and sediment areas."
"JNCCMNCR10282010","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014261","1974-07-10","1974-07-10","D","Ronas Voe (Ronas Voe)","Point","60.5269859901922","-1.50448389256695","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","A rich infralittoral cliff fauna was found at this site. Mytilus edulis and Alaria extended into the sublittoral zone. The kelp forest began on the horizontal boulder/bedrock surface and was clearly 'thinning out' at 14m. Many of the rock surfaces were covered with the colonial ascidian Diplosoma listerianum. On the clean sand there were occasional Arenicola casts, but otherwise few signs of infauna."
"JNCCMNCR10282037","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10282055","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014263","1974-07-12","1974-07-12","D","Back of Ollaberry (Yell Sound)","Point","60.5118504113697","-1.32807377440719","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Laminaria hyperborea forest dominated the rock to 8m, at which point L. saccharina and Desmarestia became more common with occasional Saccorhiza polyschides plants. There was a diverse, coarse sand fauna at station 9 with Atelecyclus rotundatus, Gibbula magus, Buccinum undatum, Lanice, Chaetopterus, Venerupis rhomboides, Dosinia exoleta, Ensis arcuatus, Echinocardium cordatum and Ophiura albida. Modiolus was found on the lower infralittoral rock. Echinus was very common at comparatively shallow depths (3.5-6.5m). A number of kelp associated species were very common, including Gibbula cineraria and Membranipora. There was little evidence of a rich, shallow infralittoral fauna, Filograna and Dendrodoa were present on holdfasts in shallow water."
"JNCCMNCR10283083","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE",
"JNCCMNCR10283112","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014388","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE",
"JNCCMNCR10282019","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10150747","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10006274","1974-07-14","1974-07-14","D","Arvi Taing, Colla Firth (Yell Sound)","Point","60.5378857768303","-1.32753481524371","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Bedrock with a Laminaria forest down to 4.5m where it gave way to a clean sand plateau. The sand plateau dropped away sharply to 20m. The shore had a mixture of Mytilus edulis, Semibalanus (=Balanus) balanoides, Porphyra and Alaria. The rock fauna was noted as diverse and rich. There seemed to be a range of crevice, Laminaria hyperborea and infralittoral rock fauna present. Ophiura albida was found on rock, Antedon, Caryophyllia, Clavelina were found in the deep infralittoral. Botryllus schlosseri, a colonial ascidean, and Reneira (=Haliclona) viscosa, a colonial bryozoan are also noted. The sand fauna includes a range of typical infaunal bivalves, Ensis arcuatus, Lutraria lutraria, Dosinia exoleata, Mya truncata. Thracia, Arenicola, Cerianthus lloydii, and Acronidia brachiata were also found. Among the predators recorded were, Carcinus maenas, Macropipus depurator, Eupagurus, Astropecten, Luidia ciliaris, Gadus morhua, and Ciliata sp.. There was a noticeable current of about 0.5 of a knot over the sand in a easterly direction. A typical rock sand community was present at this site with a high diversity on both rock and sand. 38 species were found in situ and 32 in the holdfasts. A substantial amount of Laminaria hyperborea debris was present at 20m."
"JNCCMNCR10283029","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014385","1974-07-29","1974-07-29","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10283130","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10282013","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10283255","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014423","1974-08-19","1974-08-19","D","Old Man's Stack (Out Skerries)","Point","60.4178861996163","-0.748926807967616","WGS84",107205,"Lithodes maja","FALSE",,,"FALSE",
"JNCCMNCR10282002","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014260","1974-07-09","1974-07-09","D","East Ness A (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","A kelp forest was found to a depth of 6m, where the balance changed to a mixture of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea, odd Laminaria hyperborea plants were still found at 8m and L. Saccharina plants at 12m. A diverse sediment fauna was found, including a wide variety of infaunal mollusc species commonly associated with coarser sediments. The species included Atelecyclus rotundatus, Gibbula magus, and Pecten, usually associated with coarser sediments, and Turitella and Aporrhias, usually associated with finer sediments. A wide variety of bivalve species were found including :- Chlamys opercularis, Dosinia exoleta, D. lupinus, Tellina sp., Gari sp., Thracia sp., Mya truncata, Ensis arcuatus, Arctica islandica, Laevicardium crassum, Lucinoma borealis, Venus fasciata, and Venus striatula. There were also a number of species, including Pagurus prideauxi with Adamsia and Neptunea which had previously been found at the rock/sediment boundary in deeper water at more exposed sites. Other interesting species at this site included, the nemertine worm Tubulanus annulatus and the anemone Sagartiogeton lacerata. A very diverse site with a rich fauna from both the rock and sediment areas."
"JNCCMNCR10150757","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10006274","1974-07-14","1974-07-14","D","Arvi Taing, Colla Firth (Yell Sound)","Point","60.5378857768303","-1.32753481524371","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Bedrock with a Laminaria forest down to 4.5m where it gave way to a clean sand plateau. The sand plateau dropped away sharply to 20m. The shore had a mixture of Mytilus edulis, Semibalanus (=Balanus) balanoides, Porphyra and Alaria. The rock fauna was noted as diverse and rich. There seemed to be a range of crevice, Laminaria hyperborea and infralittoral rock fauna present. Ophiura albida was found on rock, Antedon, Caryophyllia, Clavelina were found in the deep infralittoral. Botryllus schlosseri, a colonial ascidean, and Reneira (=Haliclona) viscosa, a colonial bryozoan are also noted. The sand fauna includes a range of typical infaunal bivalves, Ensis arcuatus, Lutraria lutraria, Dosinia exoleata, Mya truncata. Thracia, Arenicola, Cerianthus lloydii, and Acronidia brachiata were also found. Among the predators recorded were, Carcinus maenas, Macropipus depurator, Eupagurus, Astropecten, Luidia ciliaris, Gadus morhua, and Ciliata sp.. There was a noticeable current of about 0.5 of a knot over the sand in a easterly direction. A typical rock sand community was present at this site with a high diversity on both rock and sand. 38 species were found in situ and 32 in the holdfasts. A substantial amount of Laminaria hyperborea debris was present at 20m."
"JNCCMNCR10282942","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014300","1974-07-18","1974-07-18","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","The profile went down to the rock sediment interface at 6m, on to coarse shell gravel which gave way to fine mud by 25m. At the deepest stations, considerable quantities of decaying kelp were found. The kelp forest was not extensive, and there was little shallow infralittoral fauna. The fauna recorded from the rock was more typical of the lower infralittoral with some kelp and crevice fauna. The infralittoral - circalittoral boundary appears to be between 10 and 15m. Foliaceous algae and Laminaria saccharina occurred to a depth of 10m on the shell gravel and to a lesser extent below this. The shell gravel extended to a depth of 20m. Increasing proportions of fine sediments were found in the deeper areas. Ensis arcuatus, Gibbula magus, Chamellia gallina (=Venus striatula), Venerupis senegalensis (=pulltra), Mya truncata and Macropipus depurator are the most commonly recorded species from the shell gravel. Chlamys opercularis was found below 10m."
"JNCCMNCR10283088","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",140431,"Mya truncata","FALSE",,,"FALSE",
"JNCCMNCR10282011","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014261","1974-07-10","1974-07-10","D","Ronas Voe (Ronas Voe)","Point","60.5269859901922","-1.50448389256695","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","A rich infralittoral cliff fauna was found at this site. Mytilus edulis and Alaria extended into the sublittoral zone. The kelp forest began on the horizontal boulder/bedrock surface and was clearly 'thinning out' at 14m. Many of the rock surfaces were covered with the colonial ascidian Diplosoma listerianum. On the clean sand there were occasional Arenicola casts, but otherwise few signs of infauna."
"JNCCMNCR10150771","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10006274","1974-07-14","1974-07-14","D","Arvi Taing, Colla Firth (Yell Sound)","Point","60.5378857768303","-1.32753481524371","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Bedrock with a Laminaria forest down to 4.5m where it gave way to a clean sand plateau. The sand plateau dropped away sharply to 20m. The shore had a mixture of Mytilus edulis, Semibalanus (=Balanus) balanoides, Porphyra and Alaria. The rock fauna was noted as diverse and rich. There seemed to be a range of crevice, Laminaria hyperborea and infralittoral rock fauna present. Ophiura albida was found on rock, Antedon, Caryophyllia, Clavelina were found in the deep infralittoral. Botryllus schlosseri, a colonial ascidean, and Reneira (=Haliclona) viscosa, a colonial bryozoan are also noted. The sand fauna includes a range of typical infaunal bivalves, Ensis arcuatus, Lutraria lutraria, Dosinia exoleata, Mya truncata. Thracia, Arenicola, Cerianthus lloydii, and Acronidia brachiata were also found. Among the predators recorded were, Carcinus maenas, Macropipus depurator, Eupagurus, Astropecten, Luidia ciliaris, Gadus morhua, and Ciliata sp.. There was a noticeable current of about 0.5 of a knot over the sand in a easterly direction. A typical rock sand community was present at this site with a high diversity on both rock and sand. 38 species were found in situ and 32 in the holdfasts. A substantial amount of Laminaria hyperborea debris was present at 20m."
"JNCCMNCR10282964","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014301","1974-07-19","1974-07-19","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","An exposed site with Mytilus edulis, Alaria and Porphyra on the shore. Members of a large colony of seals were often seen underwater. The transect line crossed a surge gully to a depth of 25m. Pebbles at depths above 13m had a scour effect on the gully walls. A sparse kelp forest gave way to a mixture of Laminaria saccharina and Laminaria hyperborea below 7.5m. Below 17m only occasional Saccorhiza polyschides plants were recorded at 13m. Lithothamnion sp. were still present at 25m. There was a typical kelp forest and deeper infralittoral rock community. The surge gully walls from 7.5-15m were not particularly rich in species but ALcyonium digitatum and massive colonies of Pomatoceros were found in considerable numbers. The infralittoral fauna were comparatively sparse on the shallow rock. There was a preponderance of grazing species - Echinus and large Acmaea tessulata were extremely common from 7.5 to 15m. The circalittoral rock was covered by thick beds of brittle stars, including Ophiocomina nigra, Ophiothrix Fragilis and the horse mussel Modiolus modiolus. The shell valves of Modiolus were covered by Lithothamnion. There were less Echinus in the circalittoral zone (from 15-25m). Other species associated with the circalittoral zone and rock sand boundary included Luidia ciliaris, Solapter endeca, Ciona sp., Adamsia palliata, Pagurus prideauxi and Ophiura albida. There were also a large range of fish species recorded including very large shoals of sand eels and haddock, and records of angler fish, cod and gurnard. The sand was not studied. The Modiolus fauna was comprised of Pomatoceros, Alcyonium, Balanus balanus, Acmaea and considerable quantities of Lithothamnion."
"JNCCMNCR10282987","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014304","1974-07-24","1974-07-24","D","Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10283011","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10283025","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014384","1974-07-26","1974-07-26","D","Tromba of Griskerry","Point","59.9875251895866","-1.33871612304387","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10283154","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10283202","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014406","1974-08-10","1974-08-10","D","The Ord (Bressay Sound)","Point","60.1145992590092","-1.11128433981575","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10283226","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014412","1974-08-13","1974-08-13","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10283268","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014423","1974-08-19","1974-08-19","D","Old Man's Stack (Out Skerries)","Point","60.4178861996163","-0.748926807967616","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10283333","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE",
"JNCCMNCR10282030","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."