"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10294054","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015042","1983-03-31","1983-03-31","D","Near Samson Hill (Scilly Isles)","Point","49.9562598269843","-6.34872530089915","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very sheltered boulder shore. This habitat extended over about a 10m length of shore and was backed by a 2-3m high cliff. The supralittoral, in the upper 5m length of shore, sloped at about 30 degrees and was colonised by Ramalina sp(p)., Xanthoria parietina and several unidentified grey lichens. The lower 5m, upper littoral fringe, sloped at about 25 degrees and was colonised by orange and black lichens, including Caloplaca marina, C.thallincola, Lichina confinis and Verrucaria maura. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291400","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014909","1983-03-27","1983-03-27","D","Porth Cressa (east shore) St Mary's (Scilly Isles)","Point","49.9090785442238","-6.31103361763463","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Supralittoral rocks were colonised by a zone of Ramalina sp. with various crustose grey lichen species. This zone extended from about 10.5 to 6.5m acd over about a 10m length of shore. Below this was a narrow (70cm) zone over 5m of shore mainly of Caloplaca marina with patches of Xanthoria parietina and Lichina confinis. A black Verrucaria maura-dominated zone extended from about 5.9m to 4m acd over about 5m of shore. Weathered oil deposits recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293145","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014998","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sheltered bedrock outcrop with some boulders in the supralittoral with a narrow orange lichen subzone at 5.8m to 5.3m above chart datum extending over about a 10m length of shore. (No grey lichen zone was recorded; sand dunes were present at this level on the shore). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294469","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015059","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The supralittoral zone, dominated by Ramalina, extended from about 9m to 6.5m above chart datum and was comprised of boulders with some bedrock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294352","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015055","1983-03-29","1983-03-29","D","Castle Vean, St Agnes (Scilly Isles)","Point","49.8878422260249","-6.34952790517424","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Ramalina-dominated rock on a fairly exposed supralittoral bedrock cliff, from the top of the cliff at about 15m to 6.5m acd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292065","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014945","1983-03-31","1983-03-31","D","Hangman Island (Scilly Isles)","Point","49.9598470332477","-6.34904895685452","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very sheltered bedrock outcrop. The top of the outcrop included communities of grey lichens with some flowering plants. In the supralittoral, from about 8 to 5.9m acd, an orange lichen belt consisting of a 2m wide Xanthoria parietina belt and a 1m wide Caloplaca marina/C.thallincola belt was present. In the upper littoral fringe a narrow band of Verrucaria maura occupied about a 3m length of shore from 5.9m to 5.6m acd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290856","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014884","1983-03-30","1983-03-30","D","Pernagie, St Martin's (Scilly Isles)","Point","49.9761173393657","-6.29889141310776","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Gently sloping, sheltered, north to north-west facing very large boulders in the supralittoral, with smaller boulders and stones between. Dominated by a belt of Ramalina sp. and grey lichens extending over about a 1m length of shore above 6.5m acd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291797","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014928","1983-03-29","1983-03-29","D","St Warna's Cove, St Agnes (Scilly Isles)","Point","49.8897401221523","-6.34691317892177","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep or vertical bedrock and boulder sides in the supralittoral with Ramalina sp. particularly conspicuous on the vertical granite boulders below the grassland margin. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291484","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014913","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 2.7m acd (midshore). About 15m east of a sewage outfall and sewage debris present. Dominated by Corallina officinalis and calcareous encrusting reds. Himanthalia elongata and Bifurcaria bifurcata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291526","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014914","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 1.7m acd (midshore). Dominated by Corallina officinalis and calcareous encrusting algae with Himanthalia elongata and Laminaria digitata. Bifurcaria bifurcata also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292122","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014949","1983-03-28","1983-03-28","D","Stony Porth (Scilly Isles)","Point","49.9458723296618","-6.36173271940683","WGS84",145065,"Cladophora sericea","FALSE","C",,"FALSE","Rock pool on fairly sheltered shore between Pelvetia and Fucus spiralis zones (lower littoral fringe) on bedrock. Pool 4 square metres in area and up to 70cm deep, characterised by abundant Bifurcaria on ridges running across the pool parallel to the shoreline. Encrusting coralline algae were superabundant and Corallina officinalis common. In the western part of the pool some small mobile boulders were present and Enteromorpha was the most abundant cover species. Good variety of algae present, (24 species recorded) but animals (12 species) were sparse and difficult to see in dense Bifurcaria. Patella vulgata was frequent on sides and edges of the pool and Gibbula umbilicalis common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293383","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015009","1983-04-01","1983-04-01","D","Puffin Island, near Samson (Scilly Isles)","Point","49.9401697251088","-6.34588020018893","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Very sheltered north-east facing shore of sloping boulders on bedrock. This habitat dominated by Ascophyllum nodosum, mixed with Fucus vesiculosus, particularly in the upper eulittoral, and some Fucus serratus at the bottom of the mid eulittoral. Under the fucoid algae encrusting coralline species and sand-binding Audouinella sp(p). were dominant, the latter increasing in abundance towards the lower part of the shore. The Ascophyllum also overlapped with Fucus spiralis in the upper section of this zone. Underboulder fauna were dominated by Porcellana platycheles, Dendrodoa grossularia and Dynamene bidentata. Second page of original algal raw data sheet and site sheet missing; records incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291491","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014914","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 1.7m acd (midshore). Dominated by Corallina officinalis and calcareous encrusting algae with Himanthalia elongata and Laminaria digitata. Bifurcaria bifurcata also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290704","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014876","1983-07-12","1983-07-12","D","White Island (west) (Scilly Isles)","Point","49.9753236888059","-6.29603005245648","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock surfaces were dominated by Chthamalus sp., especially in the upper part of this zone, with a wide variety of red foliose algae, particularly Corallina officinalis, present. Spirorbinidae were particularly abundant on rock on the lowest part of the community. Only briefly surveyed. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291936","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014936","1983-07-12","1983-07-12","D","White Island (west) (Scilly Isles)","Point","49.9753236888059","-6.29603005245648","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Rock surfaces were dominated by Corallina officinalis and encrusting calcareous algae with Laminaria digitata, Sacchoriza polyschides and Alaria esculenta present. Only briefly surveyed. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294009","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015040","1983-07-12","1983-07-12","D","White Island (west) (Scilly Isles)","Point","49.9753236888059","-6.29603005245648","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Rock ridges with horizontal and vertical surfaces were present dominated by Fucus vesiculosus (recorded as F.vesiculosus f. linearis) and Chthamalus dominant. Actinia equina was very common in crevices but absent elsewhere. Only briefly surveyed. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291732","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014924","1983-07-14","1983-07-14","D","Tean Plat Point, St.Agnes (Scilly Isles)","Point","49.887466138329","-6.3355666487671","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","A vertical rock surface dominated by Corallina officinalis with many red algae and large amounts of Laminaria digitata and some Himanthalia elongata. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10289878","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014834","1983-07-14","1983-07-14","D","Tean Plat Point, St.Agnes (Scilly Isles)","Point","49.887466138329","-6.3355666487671","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Chthamalus, Porphyra has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken rock ledges dominated by Chthamalus with Porphyra present. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290357","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014860","1983-07-14","1983-07-14","D","Tean Plat Point, St.Agnes (Scilly Isles)","Point","49.887466138329","-6.3355666487671","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A broken boulder shore with horizontal and vertical surfaces present. The shore was dominated by Chthamalus with Fucus vesiculosus f. linearis present in places. Actinia equina and Balanus perforatus were present in crevices. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293435","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015013","1983-07-14","1983-07-14","D","Tean Plat Point, St.Agnes (Scilly Isles)","Point","49.887466138329","-6.3355666487671","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken rock ledges with gullies, crevices and boulders were present. The shore was dominated by Chthamalus with Fucus vesiculosus and Lichina pygmaea present. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293101","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014996","1983-07-14","1983-07-14","D","Tean Plat Point, St.Agnes (Scilly Isles)","Point","49.887466138329","-6.3355666487671","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Rounded rock surfaces with small gullies and crevices dominated by Corallina officinalis with Patella ulyssiponensis present. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10289963","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014842","1983-03-28","1983-03-28","D","North Tresco, (Scilly Isles)","Point","49.9688673027077","-6.34846807296678","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Very exposed north-facing bedrock slope in the sublittoral fringe (0.5m to 2.2m acd). Characterised by lithothamnia-dominated rock (70-80% cover below 2m) with Corallina officinalis, some Chondrus crispus and Mastocarpus stellata. Laminaria digitata was present from 2.2m acd and common below 1m. Some Alaria esculenta was present near to low water and Laminaria hyperborea was showing at the bottom of the shore. Overhangs in dark places at sea level held a fauna characterised by Corynactis viridis, Tubularia indivisa with some Grantia compress present. There was a belt of very large boulders present running down the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293774","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015030","1983-03-28","1983-03-28","D","North Tresco, (Scilly Isles)","Point","49.9688673027077","-6.34846807296678","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Chthamalidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed north-facing bedrock slope in the mid-eulittoral (3.0m to 3.7m acd). Characterised by an extensive cover of Fucus vesiculosus var. linearis on limpet/barnacle-dominated rock. with very large numbers of Actinia equina and Nucella lapilus frequent. Belt of very large boulders present running down the shore. Some pools were lined with Corallina officinalis with Laminaria digitata present, but most dominated by lithothamnia with large Patella present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294381","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015057","1983-03-28","1983-03-28","D","North Tresco, (Scilly Isles)","Point","49.9688673027077","-6.34846807296678","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Very exposed north-facing bedrock slope in the lower-eulittoral (2.9m to 2.2m acd). The Fucus vesiculosus var. linearis belt was very sparse and ended at 2.2m. There was patchy abundant cover of Corallina officinalis with Himanthalia elongata also abundant and some Chondrus crispus and Mastocarpus stellata on lithothamnia-dominated rock. Actinia was extremely abundant and Patella ulyssiponensis super-abundant. There was a belt of large boulders present running down the shore. Small rockpools were dominated by C.officinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291716","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014923","1983-07-13","1983-07-13","D","Seal Rock (east) (Scilly Isles)","Point","49.943186433145","-6.38519411037845","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal creviced rock was dominated by Chthamalus with Patella ulyssiponensis. Enteromorpha sp(p). was common on the shells of limpets. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293413","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015012","1983-07-13","1983-07-13","D","Seal Rock (east) (Scilly Isles)","Point","49.943186433145","-6.38519411037845","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Large boulders and flat surfaces were present on the lower shore and dominated by Corallina officinalis with a variety of red algae, Himanthalia elongata and Alaria esculenta. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290254","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014854","1983-07-14","1983-07-14","D","The Brow, Hellweathers (Scilly Isles)","Point","49.8853692226226","-6.36741014001349","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal surfaces with deep gullies were present here dominated by barnacles with some Fucus vesiculosus f. linearis present (a higher density was recorded in shelter). The gullies were colonised by large numbers of the exposed-shore form of Nucella lapillus and by large numbers of Actinia equina with some Balanus perforatus present. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290276","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014855","1983-07-14","1983-07-14","D","The Brow, Hellweathers (Scilly Isles)","Point","49.8853692226226","-6.36741014001349","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal and vertical surfaces with pools present. Rock dominated by Chthamalus and Corallina officinalis with Patella aspera abundant, particularly at the bottom of the belt and often with Enteromorpha sp(p). on the shells. Actinia equina were particularly common and were present on exposed rock. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."