"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10309229","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017164","1978-06-06","1978-06-06","D","Outer Stone. (North Devon)","Point","51.2139699999067","-4.0588108981482","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Axinellidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A mixed terrain of boulders and smaller rocks. There were very few plants, but numerous ?Raspailia ramosa and Nemertesia spp. Some of the pebbles had tall and dense Balanus crenatus on them. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311359","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017246","1978-06-06","1978-06-06","D","Outer Stone. (North Devon)","Point","51.2139699999067","-4.0588108981482","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Algae on this steep bedrock was limited to a very narrow vertical band dominated by Plocamium cartilagineum amidst very large Laminaria hyperborea with many epiphytes. The overhangs had a cover of dead stalks with flocculent mud, scattered hydrozoa and bryozoa, Caryophyllia smithii and sponges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311614","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017257","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811102677","-4.42498666479072","WGS84",139655,"Doto tuberculata","FALSE","R",,"FALSE","The substratum was predominantly shell gravel/sand, and some bedrock ridges about 2 metres high were encountered. In other areas, there were occasional small boulders where animal populations were clustered, whilst at -6m the low lying bedrock was quite bare and silty with Balanus crenatus. This area was probably scoured. Animal populations on the boulders and bedrock were generally similar. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312381","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017281","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84",116999,"Aglaophenia","FALSE","C",,"FALSE","Pagurus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The topography was generally flat with rock outcrops through mud covered gravel. Farther off was a sand plain covered by flocculent mud. Halidrys siliquosa grew on the rock outcrops allthough there were a few small Laminaria hyperborea in places and a good understorey of small foliaceous reds. Laminaria saccharina were on the smaller stones between the rock outcrops. Cereus pedunculatus and small Pagurus were characteristic of the sand area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312862","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017296","1978-06-08","1978-06-08","D","Wringapeak Point. (North Devon)","Point","51.2238008239349","-3.9031409801048","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","Ascidiacea, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An interesting site. There was a level terrain with outcrops of bedrock accommodating sponges, tunicates and some Antedon bifida. Later, the substratum was cobbles and pebbles with patches of sediment, characterised by the large Urticina felina and finally there was a bed of Ophiothrix fragilis on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10313095","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017304","1978-06-16","1978-06-16","D","Rillage point. (North Devon)","Point","51.2188032089271","-4.09053184633273","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","A tideswept infralittoral of very broken rock with pinnacles, overhangs and gullies. The sublittoral fringe had large patches of Mytilus edulis and Alaria esculenta. There were kelp plants down to -1.5m and much Corallina in the undergrowth but the rocks were animal dominated on the whole and included a typically tideswept fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10313257","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017310","1978-06-12","1978-06-12","D","Baggy Point. (North Devon)","Point","51.1454136190676","-4.26450914013944","WGS84",116999,"Aglaophenia","FALSE","O",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substratum of quite large bedrock outcrops with some overhanging surfaces, interspersed with areas of clean sand. Some scour was recorded. A variety of animal species was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312552","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017287","1978-06-13","1978-06-13","D","Copperas Rock. (North Devon)","Point","51.2211315096244","-4.009006165657","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","The bedrock area in shallow water was dominated on the upward inclined surfaces bu Flustra foliacea with some Tubularia indivisa and Halichondria panicea. Vertical surfaces had large numbers of barnacles. The large and small boulders forming the scree away from the bedrock were characterised by encrusting sponges, and Pentapora foliacea and Echinus esculentus were numerous compared to other survey areas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312388","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017281","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Pagurus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The topography was generally flat with rock outcrops through mud covered gravel. Farther off was a sand plain covered by flocculent mud. Halidrys siliquosa grew on the rock outcrops allthough there were a few small Laminaria hyperborea in places and a good understorey of small foliaceous reds. Laminaria saccharina were on the smaller stones between the rock outcrops. Cereus pedunculatus and small Pagurus were characteristic of the sand area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10313651","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017325","1979-07-18","1979-07-18","D","South-east Clovelly. (North Devon)","Point","50.9980292981176","-4.39415026382308","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Nearshore there were boulders with some mud between them. Lower down were one or two lumps of bedrock. The biota was a general mixture of plants and animals, although no kelp forest was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311556","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017255","1978-06-16","1978-06-16","D","West Combe Martin Bay (Egg Rock). (North Devon)","Point","51.2104509883742","-4.0543585304208","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","A muddy sand seabed with scattered cobbles. The cobbles nearshore had a limited fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10759093","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017310","1978-06-12","1978-06-12","D","Baggy Point. (North Devon)","Point","51.1454136190676","-4.26450914013944","WGS84",103788,"Molgula manhattensis","TRUE","A",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substratum of quite large bedrock outcrops with some overhanging surfaces, interspersed with areas of clean sand. Some scour was recorded. A variety of animal species was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10310593","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017209","1978-06-11","1978-06-11","D","SS 500 (North Devon)","Point","51.2042611677795","-4.14856946164071","WGS84",143906,"Chondria","FALSE","A",,"FALSE","Isolated rock reefs with sand, gravel and small stones between. In shallower water there were clumps of red algae dominated by different species in different patches. Deeper reefs housed a wide variety of animal species and there were a few species such as Myxicola infundibulum in the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312617","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017288","1978-06-10","1978-06-10","D","Blackstone Point (SS 600). (North Devon)","Point","51.2184846877283","-4.00602684665328","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","The seabed consisted of low bedrock ridges and gullies with kelp overall and about 60% cover of foliose red algae, and typical animal species. In some areas there was a short turf of a small dark red alga and in others, much encrusting alga. Many of the kelp stipes were broken, and a variety of epiphytes was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312699","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017289","1978-06-10","1978-06-10","D","Blackstone Point (SS 600). (North Devon)","Point","51.2184846877283","-4.00602684665328","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Bedrock, boulders and pebbles with sand, gravel and some silt. The rocks were covered in a mixture of red foliaceous algae and bryozoans. Laminaria hyperborea did not extend beyond -3m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10310995","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017232","1978-06-11","1978-06-11","D","South Morte Point. (North Devon)","Point","51.1865883939281","-4.22788786261401","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","A broken plain of mixed, probably tideswept substrata. Flustra foliacea was dominant on some of the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309593","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017175","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A gradual slope at the sublittoral fringe level was followed by a steep, mainly vertical, drop to -3m. Algae, including Laminaria hyperborea, grew only on the less steeply inclined surfaces. The main stipe epiphyte was Palmaria palmata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309336","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017167","1978-06-07","1978-06-07","D","East of Bull Point. (North Devon)","Point","51.1997632341582","-4.19703069117569","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Substratum was a gradual slope with bedrock outcrops, deeply ripples sand and pebbles. The sediment was mobile and bare. The bedrock had plenty of foliaceous algae, but the fauna only started to appear at -4m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309482","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017172","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","A Laminaria hyperborea park on scattered boulders and bedrock outcrops amongst sand covered by silt. There was no evidence of scour and a great variety of foliose algae was present. The sediment was colonised by infauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312663","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017289","1978-06-10","1978-06-10","D","Blackstone Point (SS 600). (North Devon)","Point","51.2184846877283","-4.00602684665328","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock, boulders and pebbles with sand, gravel and some silt. The rocks were covered in a mixture of red foliaceous algae and bryozoans. Laminaria hyperborea did not extend beyond -3m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309967","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017188","1978-06-05","1979-07-18","DD","Beacon Point East. (North Devon)","Point","51.2150036255756","-4.101815259643","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A rather silty kelp forest with some mud offshore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312016","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017271","1978-06-11","1978-06-11","D","West of Bull Point. (North Devon)","Point","51.1996016686144","-4.20561193063901","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Steep rock with about 50% cover of very small foliaceous algae down to -3.5m. Below this depth the rocks were affected by sand/gravel scour and Balanus crenatus was dominant here. Farther out from the shore there were some smaller rock outcrops with 50% cover of encrusting algae and barnacles, and also patches of slate and stones with encrusting bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10310549","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017209","1978-06-11","1978-06-11","D","SS 500 (North Devon)","Point","51.2042611677795","-4.14856946164071","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Isolated rock reefs with sand, gravel and small stones between. In shallower water there were clumps of red algae dominated by different species in different patches. Deeper reefs housed a wide variety of animal species and there were a few species such as Myxicola infundibulum in the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311492","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017253","1978-06-08","1978-06-08","D","Duty point. (North Devon)","Point","51.2323971425511","-3.87198223834451","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","This area was tide-swept but with much mud covering the rocks. There were very few and small algae. The huge bouders forming rock slabs were characterised by Polymastia boletiformis and axinellid sponges with scattered Nemertesia antenina. Farther offshore, Flustra foliacea and Polymastia mamillaris were numerous. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309247","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017165","1978-06-08","1978-06-08","D","Woody Bay. (North Devon)","Point","51.2274653783599","-3.89899537603277","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A cliff of approximately 2 metres high, where Plocamium cartilagineum and Corallina sp were the most common algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10314151","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017338","1978-06-07","1978-06-07","D","Ulfred Point. (North Devon)","Point","51.2020147046213","-4.17280133740369","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A vertical wall with narrow ledges. Algae were confined to the ledges. The Laminaria hyperborea grew no lower than -1.3m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309904","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017185","1978-06-06","1978-06-06","D","Burrow Nose. (North Devon)","Point","51.2182356591843","-4.07188958255261","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Several zones were included but not defined in this dive. There was very little kelp and sparse red foliaceous algae. Extensive overhangs in shallow water were characterised by Polyclinidae, Crisiidae and Bugula spp. The rock slabs in -4m had numerous Polymastia boletiformis, axinellid sponges and Nemertesia spp. whilst offshore there was a band of Ophiothrix fragilis. Quite a silty area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10310391","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017206","1978-06-06","1978-06-06","D","North of Smallmouth. (North Devon)","Point","51.213894356363","-4.0631032324561","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","A quiet silty habitat with numerous axinellid sponges on the rocks and good sediment fauna. There was sparse growth of a range of foliaceous algae, with Polyneura laciniata the predominant species. The sediment had many Goneplax rhomboides holes and protruding bivalve siphons. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10313889","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017332","1978-06-16","1978-06-16","D","West Combe Martin Bay (Egg Rock). (North Devon)","Point","51.2104509883742","-4.0543585304208","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","The overhangs had typical fauna with an undergrowth of Crisiidae and Bugula spp with large patches of Clavelina lepadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10313176","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017306","1978-06-16","1978-06-16","D","West Combe Martin Bay (Egg Rock). (North Devon)","Point","51.2104509883742","-4.0543585304208","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","A plain of stones generally 10 - 20 cm across with frequent outcrops of rock. The stones were probably mobile during storms and largely covered by Balanus crenatus. The outcrops were characterised by Nemertesia antennina with Tubularia indivisa and bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309442","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017170","1978-06-08","1978-06-08","D","Highveer Point. (North Devon)","Point","51.2333116747382","-3.92645311267276","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","There were areas of broken rock and large boulders which were dominated by Flustra foliacea and large patches of an unidentified tunicate (probably Dendrodoa grossularia). Urticina felina was common adjacent to sediment. Farther north there was a stone plain of small boulders with sand between where the fauna was similar to that of the rocks but sparser. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10313732","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017327","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933865611","-4.26571750540694","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","An area of bedrock outcrops with very steep gullies partially filled by clean sand. The bedrock was in vertical layers and there were many small cracks and crevices where crustaceans were hiding. Most of the rock was covered by Mytilus edulis, and algae grew on the upper surfaces between the mussels, but was very sparse. Bryozoans and sponges formed the main cover on the vertical faces with Alcyonium digitatum becoming more common at the maximum depth reached. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309340","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017167","1978-06-07","1978-06-07","D","East of Bull Point. (North Devon)","Point","51.1997632341582","-4.19703069117569","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Substratum was a gradual slope with bedrock outcrops, deeply ripples sand and pebbles. The sediment was mobile and bare. The bedrock had plenty of foliaceous algae, but the fauna only started to appear at -4m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309489","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017172","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","A Laminaria hyperborea park on scattered boulders and bedrock outcrops amongst sand covered by silt. There was no evidence of scour and a great variety of foliose algae was present. The sediment was colonised by infauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10310557","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017209","1978-06-11","1978-06-11","D","SS 500 (North Devon)","Point","51.2042611677795","-4.14856946164071","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Isolated rock reefs with sand, gravel and small stones between. In shallower water there were clumps of red algae dominated by different species in different patches. Deeper reefs housed a wide variety of animal species and there were a few species such as Myxicola infundibulum in the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311612","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017257","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811102677","-4.42498666479072","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","The substratum was predominantly shell gravel/sand, and some bedrock ridges about 2 metres high were encountered. In other areas, there were occasional small boulders where animal populations were clustered, whilst at -6m the low lying bedrock was quite bare and silty with Balanus crenatus. This area was probably scoured. Animal populations on the boulders and bedrock were generally similar. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."