"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10385924","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10395871","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",144296,"Ulva","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10374042","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020688","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6081805663071","-3.43298244961225","WGS84",144296,"Ulva","FALSE",,,"FALSE","Muddy sand with drainage creeks and some standing water with Zostera angustifolia where water runs and stands and Zostera noltii on patches of drier sand."
"JNCCMNCR10375345","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",144296,"Ulva","FALSE",,,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10375346","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",144296,"Ulva","FALSE",,,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10385949","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",144296,"Ulva","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385950","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",144296,"Ulva","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385911","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",117388,"Obelia geniculata","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385939","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10395872","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10375336","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10395865","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",144188,"Gracilaria","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10385918","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",535477,"Perforatus perforatus","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10395864","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",143808,"Porphyra","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10385910","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10375339","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",101489,"Corophium","FALSE","A",,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10385940","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10395867","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10385942","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385925","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",689176,"Phorcus lineatus","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385938","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",126752,"Ammodytes tobianus","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385933","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10395869","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",999000752,"Diatoms film","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10374041","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020688","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6081805663071","-3.43298244961225","WGS84",999000752,"Diatoms film","FALSE",,,"FALSE","Muddy sand with drainage creeks and some standing water with Zostera angustifolia where water runs and stands and Zostera noltii on patches of drier sand."
"JNCCMNCR10395868","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",143834,"Ceramium","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10385943","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",143834,"Ceramium","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385926","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385937","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",1839,"Ascidiacea","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385916","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",989,"Spirorbinae","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385921","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",106854,"Pagurus","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385917","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385945","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10375340","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",118454,"Idotea","FALSE",,,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10385930","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",138963,"Crepidula fornicata","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385944","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",178915,"Ceramium virgatum","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385935","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",181364,"Venerupis corrugata","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10374043","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020688","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6081805663071","-3.43298244961225","WGS84",145795,"Zostera (Zostera) marina","FALSE",,,"FALSE","Muddy sand with drainage creeks and some standing water with Zostera angustifolia where water runs and stands and Zostera noltii on patches of drier sand."
"JNCCMNCR10385936","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10374044","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020688","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6081805663071","-3.43298244961225","WGS84",145796,"Zostera (Zosterella) noltei","FALSE",,,"FALSE","Muddy sand with drainage creeks and some standing water with Zostera angustifolia where water runs and stands and Zostera noltii on patches of drier sand."
"JNCCMNCR10385927","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",141801,"Gibbula umbilicalis","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385932","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",138709,"Aeolidia papillosa","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10375338","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10385920","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",101383,"Gammaridae","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10375344","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",145542,"Fucus ceranoides","FALSE","F",,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10385946","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",145542,"Fucus ceranoides","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385912","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",130639,"Eulalia viridis","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10395861","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10385914","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10395873","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",143996,"Cladophora","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10395863","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021268","1992-07-15","1992-07-15","D","Warren Point (Exe Estuary)","Point","50.6127624283814","-3.42605453981215","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE","Tide swept sandy beach, steep slope, with abundant tubes of Lanice conchilega to eastern end, grading to increased Littorina littorea and reduced Lanice. Then as the sand grows muddier and the slope less steep, Ulva lactuca and Enteromorpha sp. are attached in clumps, with Ceramium sp. and Gracilaria."
"JNCCMNCR10375342","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10020725","1992-03-16","1992-03-16","D","Exton (Exe Estuary)","Point","50.6682919621321","-3.4447181012865","WGS84",140262,"Littorina littorea","FALSE","R",,"FALSE","Area grading from the sea wall across an area of mud, sand, pebbles and boulders, through a creek, to an area of extensive muddy plain."
"JNCCMNCR10385928","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."
"JNCCMNCR10385947","JNCCMNCR10000603","1992-93 DWT Exe littoral survey","JNCCMNCR10021003","1992-06-02","1992-06-02","D","Bull Hill Bank (Exe Estuary)","Point","50.6153554738303","-3.43461409341907","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Undulating wide stretch of sand and mud flats interspersed with areas of shingle and shelly debris. Bisected by drainage channels and ridges with areas of softer sand inbetween."