"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10203083","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008701","1985-09-02","1985-09-02","D","Sill E of Danna na Cloiche (Loch Sween)","Point","55.9374850003957","-5.67302363824704","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Muddy shell gravel - fairly firm with lots of shell debris within and on the surface. Turritella shells common, also Ensis and Venerupis senegalensis shells (both single and double valves, so the animal, quite likely to be nearby). are Dosinia exoleta and Mya truncata most abundant shells. No siphon holes noticed, but this might be attributable to sledge disturbance and always looking ahead rather than vertically down. Echinus occasional, and frequent Asterias rubens. One or two Marthasterias and Astropecten. Burrowing anemones - one Cerianthus lloydii seen. Hydroids few, but several colonies of Nemertesia ramosa on larger shells and pebbles, along with Antithamnion sp.. Whole habitat on western 1/3 of loch very barren and gave the appearance of having been dredged - although no dredge marks were observed. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201278","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008597","1985-09-04","1985-09-04","D","Off Sgeir Bun an Locha (Loch Sween)","Point","55.9316274769556","-5.68848592597234","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The seabed from 17-22m was a mixture of muddy, coarse shell gravel and stones. Stones were encrusted with Pomatoceros triqueter and Serpula vermicularis and several infaunal polychaetes were present. Large populations of decapod crustacean were present with Palaemon serratus, Hyas araneus and Hyas coarctatus common and Munida bammfica, Pisidia longicornis, Macropodia tenuirostris and Anapagarus hyndmanni occasional or frequent. Turritella communis was abundant in the muddy gravel. Stones also supported large populations of Tectura virginea, Lepidopleurus asellus, Pododesmus spp. and a high density of encrusting bryozoans. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204491","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84",129370,"Nephtys","FALSE",,,"FALSE","A mixture of silt and shells at 8.5m. Drift Acrosorium uncinatum and Laminaria saccharina were present. Ophelina acuminata was occasional."
"JNCCMNCR10202318","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008651","1985-09-05","1985-09-05","D","E of Taynish Island (Loch Sween)","Point","55.9835981431869","-5.63409612186821","WGS84",129370,"Nephtys","FALSE",,,"FALSE","A cohesive mud sediment at 20m. Amphiura chiajei was frequent with several polychaete species recorded including Chaetopterus variopedatus. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10199884","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008524","1985-09-05","1985-09-05","D","Cala Channel (Loch Sween)","Point","56.0104959581443","-5.60613142651652","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Polyides has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Areas of fine muddy sand with many small stones at 2-3m, towards the centre of the channel. Frequent erect algae on small stones Polyides and Sphacelaria common, Grateloupia filicina, Cordylecladia, Chondrus, Ahnfeltia, Rhodomela and Chorda all frequent. A well-developed community of amphipods was recorded including Corophium crassicorna, Bathyporeia elegans, Urothoe spp., Microdeutopus versiculatus and Aora typica. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202307","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008650","1985-09-05","1985-09-05","D","Cala Channel (Loch Sween)","Point","56.0104959581443","-5.60613142651652","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Dense Laminaria saccharina mainly towards the sides of channel, on a cobble bed at 2m. Laminaria saccharina fronds with many epiphtyes. Codium present. Cobbles dominated by encrusting corallines, with frequent erect algae (Spacelaria sp. Cladophora rupestris, Chondrus, Phyllophora pseudoceranoides, Ahnfeltia, Trailliella and encrusting red and brown algae). Occasional Halidrys. Small gobies and wrasse. Styela coriacea frequent on cobbles. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201094","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008589","1985-09-04","1985-09-04","D","S of Danna Rock (Loch Sween approaches)","Point","55.9300584372935","-5.71076012424468","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","A cobble and pebble seabed at 24m. Antedon bifida was abundant with Echinus esculentus common. Modiolus modiolus, Lepidopleurus asellus and Pododesmus spp. common with abundant Tectura virginea. Several species of decapod crustacea were common. A relatively high diversity of hydroid species was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203709","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008733","1985-09-04","1985-09-04","D","Offshore Eilean nan Leac (Loch Sween Approaches)","Point","55.9195881218842","-5.70015080663655","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","A mixture of pebbles, coarse shell gravel and mud was sampled from the seabed at 28m. The stones supported a high diversity of encrusting bryozoans and some sponges. Few hydroid species were present. Turritella communis was abundant and other molluscs present included Apporhais pespelecani, Nucula spp., Clausinella fasciata and Timoclea ovata. Antedon bifida was common. Raw data sheets muddles. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204502","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A mixture of silt and shells at 8.5m. Drift Acrosorium uncinatum and Laminaria saccharina were present. Ophelina acuminata was occasional."
"JNCCMNCR10201257","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008597","1985-09-04","1985-09-04","D","Off Sgeir Bun an Locha (Loch Sween)","Point","55.9316274769556","-5.68848592597234","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The seabed from 17-22m was a mixture of muddy, coarse shell gravel and stones. Stones were encrusted with Pomatoceros triqueter and Serpula vermicularis and several infaunal polychaetes were present. Large populations of decapod crustacean were present with Palaemon serratus, Hyas araneus and Hyas coarctatus common and Munida bammfica, Pisidia longicornis, Macropodia tenuirostris and Anapagarus hyndmanni occasional or frequent. Turritella communis was abundant in the muddy gravel. Stones also supported large populations of Tectura virginea, Lepidopleurus asellus, Pododesmus spp. and a high density of encrusting bryozoans. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757659","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008540","1985-09-02","1985-09-02","D","S Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.9470450724352","-5.71398927554817","WGS84",139523,"Dendronotus frondosus","FALSE","P",,"FALSE","Mollusca has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Indeterminate bottom at 15m. Collected algae with large numbers of Mollusca and encrusting organisms present and one juvenile Cyclopterus lumpus."
"JNCCMNCR10200869","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008581","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","2-9m thick Laminaria hyperborea forest on bedrock with a few gravel/sand patches. Foliose algal turf including Alaria esculenta and Cryptopleura ramosa increased with depth. Antedon bifida covered the lower slopes of the rock but were only frequent from 2-5m. Good variety of plant and animal life e.g. Echinus, Sagartia, Corynactis, (small patch), Asterias, Calliostoma, Cryptopleura abundant, Abietinaria abientina forming turf at about 4m. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201536","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008614","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Plocamium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very gentle sloping/horizontal pebble plain at edge of Laminaria hyperborea main growth region. Encrusting red and calcareous algae, Plocamium frequent, Callophyllis occasional, Phycodrys abundant, Dictyota occasional, Buccinum and Crossaster rare and Laminaria hyperborea present occasionally. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204097","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008747","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Plocamium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Slope flattened onto cobble plain with more sand/gravel and cobbles. Cobbles with frequent encrusting calcareous algae and common encrusting reds. Plocamium frequent; Phycodrys, Trailliella, Alcyonium digitatum, Nemertesia antennina and Alaria all found occasionally. Laminaria saccharina common and Laminaria hyperborea frequent (more spacious than habitats 1 and 2). Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201068","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008589","1985-09-04","1985-09-04","D","S of Danna Rock (Loch Sween approaches)","Point","55.9300584372935","-5.71076012424468","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A cobble and pebble seabed at 24m. Antedon bifida was abundant with Echinus esculentus common. Modiolus modiolus, Lepidopleurus asellus and Pododesmus spp. common with abundant Tectura virginea. Several species of decapod crustacea were common. A relatively high diversity of hydroid species was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201761","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008624","1985-09-02","1985-09-02","D","S Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.945203702393","-5.71541508436941","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A hard bottom, consisting of coarse shell gravel and stones, was present at 20-22m. A rich Astarte sulcata community was present with well devloped cryptofaunal communities on the stones. One Echinus esculentus collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202623","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008673","1985-09-02","1985-09-02","D","NW Danna Rock (Loch Sween approaches)","Point","55.9334035567568","-5.71908946835187","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Dendronotus frondosus was abundant and there was a high cryptofaunal diversity. Encrusting sponges present included Pseudosuberites sulphur and Iophon ingalli. One Echinus esculentus was present. Several species of hydroid were represented. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203034","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008698","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Muddy sand with 50% shell content from 12-15m. Several small bivalves present including Abra nitida, Chamelea gallina and Timoclea ovata. Drift algae present had a large number of molluscs present. Asterias rubens and Psammechinus miliaris were occasional."
"JNCCMNCR10202071","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008638","1985-09-04","1985-09-04","D","Inshore Danna Rock (Loch Sween Approaches)","Point","55.9317551826958","-5.7141260482544","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A cobble and pebble seabed at 10m. Laminaria hyperborea was collected. Hyas spp., Macropodia tenuirostris and Liocarcinus depurator were common. Patina pellucida, Gibbula cineraria and Gibbula tumida were common, together with a few Aequipecten opercularis. Both Antedon bifida and Ophiocomina nigra were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203560","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008728","1985-09-04","1985-09-04","D","Inshore Keills Rock (Loch Sween Approaches)","Point","55.9387346309688","-5.72120308495475","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A cobble and pebble seabed at 20-25m. A well-developed infaunal community was present with Lepidonotus squamatus, Nereis pelagica and Amphiporus lactifloreus common. Polyplacophoran and gastropod molluscs were common, including Calliostoma zizyphinum. Dendronotus frondosus was frequent. A moderate diversity of hydroids was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202204","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008645","1985-09-04","1985-09-04","D","Inshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9275131406051","-5.70571179112256","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A cobble and pebble seabed at 12m. Several species of decapod Crustacea were common, including Palaemon serratus, Pagarus bernhardus, Anapagarus hyndmani and Hyas spp. Echinus esculentus was common. Gibbula cineraria and Tectura virginea were abundant, but the overall molluscan diversity was relatively low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203130","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008704","1985-09-02","1985-09-02","D","NE Keills Rock (Loch Sween approaches)","Point","55.9387829374284","-5.71960567039941","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Stones were present at 15m. These supported many cryptofaunal species as well as several species of decapod crustacea. Lacuna vincta and Gibbula cinneraria were abundant. One specimen of Pecten maximus was collected. Amphipholis squamata and Ophiura albida were recorded, Antedon bifida was not."
"JNCCMNCR10202621","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008673","1985-09-02","1985-09-02","D","NW Danna Rock (Loch Sween approaches)","Point","55.9334035567568","-5.71908946835187","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Dendronotus frondosus was abundant and there was a high cryptofaunal diversity. Encrusting sponges present included Pseudosuberites sulphur and Iophon ingalli. One Echinus esculentus was present. Several species of hydroid were represented. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203167","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008705","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9363496751855","-5.6809256498801","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,,"FALSE","A mixture of cobbles, pebbles and large shell fragments present from 10-16m. The infaunal community included Lepidonotus clava, Flabelligera affinis, Ampharete gurneri and Timoclea ovata. Turritella communis, with Phascolion strombi, was common with a wide range of other gastropod molluscs present. Ophiocomina nigra was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204501","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","A mixture of silt and shells at 8.5m. Drift Acrosorium uncinatum and Laminaria saccharina were present. Ophelina acuminata was occasional."
"JNCCMNCR10204206","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008752","1985-09-03","1985-09-03","D","E of entrance (Loch Sween approaches)","Point","55.9254470220807","-5.68469505166138","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Gracilaria, Lanice has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Branchiomma has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Horizontal sediment made up of mainly muddy shell gravel at the base of Laminaria saccharina bed inshore. Some current. Some algae on small stones and shells, mainly Gracilaria, Rhodophyllis and Desmarestia aculeata. Occasional young Delesseria, Bonnemaisonia asparagoides and young Laminaria saccharina. Some very large Asterias. Frequent fan worms, Branchioma, Lanice and Liocarcinus spp. frequent. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757656","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008540","1985-09-02","1985-09-02","D","S Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.9470450724352","-5.71398927554817","WGS84",140170,"Lacuna vincta","FALSE","P",,"FALSE","Mollusca has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Indeterminate bottom at 15m. Collected algae with large numbers of Mollusca and encrusting organisms present and one juvenile Cyclopterus lumpus."
"JNCCMNCR10203888","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008738","1985-09-02","1985-09-02","D","E of Eilean nan Uan (Loch Sween approaches)","Point","55.934733868328","-5.70480020060116","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Large boulder bottom with pebbles/cobbles between. Some silt present on boulders and laminas of kelp plants. An average covering of foliose algae on the boulders eg. Odonthalia dentata, Phycodrys rubens, Delesseria sanguinea, Dilsea carnosa and Gelidium latifolium. Saccorhiza polyschides and Laminaria saccharina also present. Boulders and cobbles covered with encrusting dark red algae amd calcareous algae including Lithoamnion glaciale. Kelp stipes well developed with Membranipora, Gibbula cineraria and Ceramiun rubrum (aggregate). Ascidiella aspersa was found attached to algae. A scatter of other animals included Echinus, Asterias, Pomatoceros, Spirorbids, Galathea strigosa, two species of Hyas, Marthasterias, Henricia and Urticina. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204095","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008747","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Plocamium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Slope flattened onto cobble plain with more sand/gravel and cobbles. Cobbles with frequent encrusting calcareous algae and common encrusting reds. Plocamium frequent; Phycodrys, Trailliella, Alcyonium digitatum, Nemertesia antennina and Alaria all found occasionally. Laminaria saccharina common and Laminaria hyperborea frequent (more spacious than habitats 1 and 2). Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203182","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008705","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9363496751855","-5.6809256498801","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","A mixture of cobbles, pebbles and large shell fragments present from 10-16m. The infaunal community included Lepidonotus clava, Flabelligera affinis, Ampharete gurneri and Timoclea ovata. Turritella communis, with Phascolion strombi, was common with a wide range of other gastropod molluscs present. Ophiocomina nigra was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202789","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008681","1985-09-03","1985-09-03","D","W of Rubha na Maraich (Loch Sween approaches)","Point","55.931387774968","-5.69647175992123","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Seabed at 8m. No sediment collected but large Laminaria saccharina plants obtained. These supported large populations of several gastropod species, including Patina pellucida, Margarites helicinus, Tricolia pullus and Rissoa parva. Adalaria proxima and Onchidoris muricata were abundant or common. Ascidiella aspersa was abundant on the Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."