"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10687200","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020440","1985-07-18","1985-07-18","D","South of Monk Haven (Milford Haven)","Point","51.7114492080536","-5.1468351536898","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Spio, Chaetozone, Euclymene oerstedii, Praxillella affinis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pipe dredge taken of muddy sand, pebbles and gravel S of Monk Haven. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687304","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020443","1985-07-18","1985-07-18","D","Near mouth of Sandyhaven Pill (Milford Haven)","Point","51.7153733489092","-5.10077303699229","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Pholoe inornata, Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small and large pebbles at mouth of Sandyhaven Pill sampled using pipe dredge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687341","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020444","1985-07-18","1985-07-18","D","Northeast of Stack Rock (Milford Haven)","Point","51.7040062786617","-5.08841467809758","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Lanice conchilega, Pista cristata, Polycirrus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Few pebbles and maerl NE of Stack Rock. Pipe dredge sample taken. Lanice conchilega and Polycirrus were numerically abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687396","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020445","1985-07-18","1985-07-18","D","Northwest of South Hook Point (Milford Haven)","Point","51.7040062786617","-5.08841467809758","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Syllidia armata, Lumbrineris gracilis, Protodorvillea kefersteini, Notomastus latericeus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and pebbles with a few shells and maerl NW of South Hook Point. Infaunal sample collected by pipe dredge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687239","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020441","1985-07-15","1985-10-16","DD","SW of Watch House Point. (DALE)","Point","51.7098471379572","-5.13948496024845","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Nephtys hombergii, Chaetozone, Praxillella affinis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Subtidal sandy mud SW of Watch House Point. Only annelid dredge data is supplied. Chaetozone sp. and Nephtys hombergii were numerically abundant."
"JNCCMNCR10197860","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008125","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84",144549,"Ceramium gaditanum","FALSE","O",,"FALSE","Bedrock across whole shore. Open rock surfaces were dominated by Semibalanus balanoides with few Chthamalus stellatus and Elminius modestus present, and by Patella vulgata. Chthamalus montagui was present on the upper shore with small numbers of Littorina saxatilis agg. (mostly Littorina nigrolineata and Littorina neglecta and some Littorina neritoides on the uppermost part of the barnacle colonised area and above. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155285","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006535","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Reasonably well developed lichen zone with some Littorina saxatalis and mites. Some shore crabs up here! Dominant lichens were Xanthoria parietina and Verrucaria mucosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154882","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006514","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84",145709,"Holmsella pachyderma","FALSE",,,"FALSE","Epiphytes on algae other than Fucus serratus.(Sub-habitat of 246.0L5.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283826","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014530","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84",145709,"Holmsella pachyderma","FALSE",,,"FALSE","Epiphytes on algae in sublittoral fringe.(Sub-habitat of 246.0L9.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157245","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006623","1985-07-18","1985-07-18","D","NE of Stack Rock (Milford Haven)","Point","51.7057639554344","-5.08998208611431","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Small cobbles, pebbles and shell in muddy sand at 5.0 m BCD. Algal `meadow`, ca. 30 - 40% cover, with many animals on stones (bryozoans, hydroids, anemones, sponges etc.). High current area. Mixture of substratum, smaller stuff probably mobile. A few scattered bits of maerl (Phymatolithon calcareum). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157307","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006624","1985-07-18","1985-07-18","D","NE of Stack Rock (Milford Haven)","Point","51.7057639554344","-5.08998208611431","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Small cobbles, pebbles and shell as habitat 1 but with increasing amounts of maerl formed into waves with advancing `fronts`, live maerl in front, dead behind. Stones mostly in troughs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157005","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006615","1985-07-18","1985-07-18","D","Dale Shelf 2 (Milford Haven)","Point","51.7069990572654","-5.14507844574725","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Large and small silty boulders in an isolated group on muddy gravel and pebbles at 11.0 m BCD. Colonised by scattered Balanus crenatus and B.balanoides with erect Bryozoa especially Bulgula plumosa, Bowerbankia, Scrupocellaria spp. and Alcyonidium gelatinum, and colonies of Clavelina lepadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325220","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10018124","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Underboulder habitats on lower shore.(Sub-habitat of 246.0L3.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687321","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020444","1985-07-18","1985-07-18","D","Northeast of Stack Rock (Milford Haven)","Point","51.7040062786617","-5.08841467809758","WGS84",131405,"Syllides benedicti","FALSE",,3,"FALSE","Lanice conchilega, Pista cristata, Polycirrus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Few pebbles and maerl NE of Stack Rock. Pipe dredge sample taken. Lanice conchilega and Polycirrus were numerically abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154602","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006499","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84",140684,"Patella ulyssiponensis","TRUE",,,"FALSE","North facing bedrock on mid shore. North acing rock slopes behind seaward pinnacles were fucoid dominated with Ascophyllum nodosum present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687197","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020440","1985-07-18","1985-07-18","D","South of Monk Haven (Milford Haven)","Point","51.7114492080536","-5.1468351536898","WGS84",129241,"Caulleriella","FALSE",,3,"FALSE","Spio, Chaetozone, Euclymene oerstedii, Praxillella affinis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pipe dredge taken of muddy sand, pebbles and gravel S of Monk Haven. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154631","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006500","1985-10-14","1985-10-14","D","West of musselwick. (Milford Haven)","Point","51.712230677291","-5.15123302187585","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Muddy sand, pebbles, cobbles and boulders on the lower shore. Patches of Lanice covered sand and some dead shells on surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687181","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020440","1985-07-18","1985-07-18","D","South of Monk Haven (Milford Haven)","Point","51.7114492080536","-5.1468351536898","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Spio, Chaetozone, Euclymene oerstedii, Praxillella affinis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pipe dredge taken of muddy sand, pebbles and gravel S of Monk Haven. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687256","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020442","1985-07-18","1985-07-18","D","East of Great Castle Head (Milford Haven)","Point","51.7115527221679","-5.10919857770389","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Lanice conchilega, Pomatoceros lamarcki has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pipe dredge of cobbles E of Great Castle Head. Numerically abundant Pomatoceros lamarcki and Lanice conchilega were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687291","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020443","1985-07-18","1985-07-18","D","Near mouth of Sandyhaven Pill (Milford Haven)","Point","51.7153733489092","-5.10077303699229","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Pholoe inornata, Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small and large pebbles at mouth of Sandyhaven Pill sampled using pipe dredge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687328","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10020444","1985-07-18","1985-07-18","D","Northeast of Stack Rock (Milford Haven)","Point","51.7040062786617","-5.08841467809758","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Lanice conchilega, Pista cristata, Polycirrus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Few pebbles and maerl NE of Stack Rock. Pipe dredge sample taken. Lanice conchilega and Polycirrus were numerically abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197888","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008128","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Boulders on lower and mid shore. Enteromorpha species was present on some small and large boulders. Boulders on the lowest shore were colonised by abundant Gigartina stellata and Laminaria digitata and, probably where mobile, by some area of abundant Palmaria palmata. Gigartina was heavily epiphyted by Electra pilosa. Boulders on the mid shore had a patchy cover of barnacles and were colonised in places by large numbers of Gibbula umbilicalis with some Monodonta lineata present as well as Nucella and Patella.(Sub-habitat of 246.0L2.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154641","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006500","1985-10-14","1985-10-14","D","West of musselwick. (Milford Haven)","Point","51.712230677291","-5.15123302187585","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Muddy sand, pebbles, cobbles and boulders on the lower shore. Patches of Lanice covered sand and some dead shells on surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154406","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006483","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower shore bedrock with Laminaria digitata and abundant Alaria esculenta. Also superabundant Corallinaceae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154603","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006499","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","North facing bedrock on mid shore. North acing rock slopes behind seaward pinnacles were fucoid dominated with Ascophyllum nodosum present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10325293","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10018127","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Rock pools on mid shore.(Sub-habitat of 246.0L3.003) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154986","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006520","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","The lower mid shore shingle/boulder region of the shingle spit was covered in a band of Ascophyllum nodosum and Fucus vesiculosis. Notable for fairly high concentrations of Monodonta lineata. Littorinids, barnacles and amphipods also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154998","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006521","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","The bedrock of the upper mid shore was mainly covered with Ascophyllum nodosum. Fucus spiralis was also abundant. Shore crabs were hiding amongst algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155231","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006532","1985-10-15","1985-10-15","D","Pennar Gut (Milford Haven)","Point","51.688921396105","-4.97596101499791","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Small angular stones on mid shore, a bit silty, so not many animals, some tiny pieces of Hymeniacidon perleve, lots of Elminius and a few burrowing Cereus. A few boulders were present beneath which Ascidiella aspersa was the main species. Ulva sp. was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155255","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006533","1985-10-15","1985-10-15","D","Pennar Gut (Milford Haven)","Point","51.688921396105","-4.97596101499791","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid shore bedrock, some Ascophyllum on bedrock adjacent to pebble/stone area. Not many animals, although some large limpets were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155288","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006536","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper shore Pelvetia zone between 5.5 - 6.5 m ASL with patchy distribution of fucoids, especially Fucus spiralis. Pelvetia was more even, forming a wide band in some places. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155307","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006537","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Ascophyllum zone on upper mid shore between 4.2 - 5.5 m ASL. A reasonably well developed band of Ascophyllum with a few animal species present. Barnacles were largely Elminius modestus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155325","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006538","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Barnacle zone on mid shore between 3.2 - 4.2 m ASL. Steep rocks with almost equal proportions of Elminius modestus and Semibalanus balanoides and large numbers of limpets. Some littorinids (small) present among the barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155350","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006539","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Fucus serratus zone - lower mid shore between 1.3 m - 2.5 m ASL. Fucus serratus on steep rock with overhangs and rock beneath covered by Dendrodoa grossularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283742","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014526","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower shore cobbles and pebbles dominated by Elminius modestus with large amounts of Ulva present, scattered Chondrus crispus and many conspicous patches of Hymeniacidon perleve and large numbers of Gibbula cinereus and Gibbula umbilicalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283791","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014529","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Cobbles, pebbles and boulders in the sublittoral fringe. The lowest shore was colonised by Laminaria digitata, Fucus serratus and Chondrus crispus and Gigartina stellata with patches of Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157093","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006619","1985-07-18","1985-07-18","D","Castlebeach Bay (Milford Haven)","Point","51.7014185976522","-5.15192884098282","WGS84",103660,"Aplidium proliferum","FALSE","R",,"FALSE","Infralittoral bedrock at 5.0 m BSL with kelp forest with a wide variety of understorey algae including Bonnemaisonia asparagoides, Heterosiphonia plumosa, Drachiella spectabilis and others. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156986","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006615","1985-07-18","1985-07-18","D","Dale Shelf 2 (Milford Haven)","Point","51.7069990572654","-5.14507844574725","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Large and small silty boulders in an isolated group on muddy gravel and pebbles at 11.0 m BCD. Colonised by scattered Balanus crenatus and B.balanoides with erect Bryozoa especially Bulgula plumosa, Bowerbankia, Scrupocellaria spp. and Alcyonidium gelatinum, and colonies of Clavelina lepadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157060","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006619","1985-07-18","1985-07-18","D","Castlebeach Bay (Milford Haven)","Point","51.7014185976522","-5.15192884098282","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Infralittoral bedrock at 5.0 m BSL with kelp forest with a wide variety of understorey algae including Bonnemaisonia asparagoides, Heterosiphonia plumosa, Drachiella spectabilis and others. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197792","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008123","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Overhangs over whole shore. Overhanging surfaces were dominated at one location by Dendrodoa grossularia with large numbers of Asterias rubens present although this was not the case on other overhangs where encrusting sponges and erect bryozoans were predominant with a fairly wide range of other species present.(Sub-habitat of 246.0L2.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."