"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10083423","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003504","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84",145853,"Rhodymenia holmesii","FALSE","O",,"FALSE","Upward facing bedrock between 4-6 m below CD. Laminaria hyperborea, crustose algae and animal turf common."
"JNCCMNCR10757129","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003505","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84",145853,"Rhodymenia holmesii","FALSE","F",,"FALSE","Rhodymeniales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical face and overhangs on side of a surge gulley. Pronounced scour pits Botrylloides, Cryptosula, Electra pilosa, Scrupocellaria."
"JNCCMNCR10083532","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003506","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84",145853,"Rhodymenia holmesii","FALSE","R",,"FALSE","Rounded boulders and cobbles on sand at 2.1 - 4.7 m bcd, with some sand on top of boulders and cobbles and large amounts of drift algae. High diversity of red algae with kelp forest on stable boulders."
"JNCCMNCR10083596","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003508","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84",145853,"Rhodymenia holmesii","FALSE","O",,"FALSE","Vertical rock wall @ 2.1 to 0.0m BCD."
"JNCCMNCR10284117","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10014553","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341399301","-4.93022864408155","WGS84",145853,"Rhodymenia holmesii","FALSE",,,"FALSE",
"JNCCMNCR10083715","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003510","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84",145853,"Rhodymenia holmesii","FALSE","F",,"FALSE","Sand covered bedrock ledges, some in full light others shaded."
"JNCCMNCR10083915","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003529","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84",145853,"Rhodymenia holmesii","FALSE","R",,"FALSE","Upward facing bedrock ridges at 4 - 7 bcd. Large area of low ridges dominated by algae. Some areas scoured by sand."
"JNCCMNCR10083979","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003530","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84",145853,"Rhodymenia holmesii","FALSE","F",,"FALSE","Vertical and overhanging rock on sides of ridges and gulleys at 1 - 7 bcd. Dominated by bryozoan/ascidian turf with some sponge (mostly Halichondria) and some red algae (mostly Rhodymenia holmesii. Balanophyllia present in kelp forest, and Stolonica abundant on overhangs in kelp forest."
"JNCCMNCR10082845","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","This whole upper shore was in gradual large steps with surge gullies, and pools, large, small shallow and deep. Many of the pools did not receive run-off from above and so were more varied than others. Pelvetia was luxuriant in places whilst Fucus spiralis was sparse except in sheltered patches. Littorina saxatilis and L. neritoides were abundant. Barnacles were abundant and were mixed Chthamalus montagui and C. stellatus."
"JNCCMNCR10083834","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003524","1988-06-16","1988-06-16","D","Gentle Jane (Camel)","Point","50.5339741315818","-4.9054542170269","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Slate bedrock outcrops among slate shingle and mud. Increasing quantity of mud towards lower shore. Distinct zones Pelvetia, Ascophyllum, Fucus vesiculosus, Fucus serratus, Enteromorpha linza. Mid shore with Patella, littorinids and barnacles."
"JNCCMNCR10616391","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003492","1988-06-13","1988-06-13","D","Pentireglaze Haven (Camel)","Point","50.5803598411019","-4.92102394000084","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,6,"FALSE","Sandy cove near estuary mouth. Exposed to wave action - ging mobile seds, but not subject to so much as Hayle Bay, human impact. Arenicola (15 m') or midshore, small anaemic looking specimens."
"JNCCMNCR10616394","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003493","1988-06-13","1988-06-13","D","Hayle Bay (Camel)","Point","50.5759045644262","-4.91933558440699","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Popular sandy bay, used as a bathing and surfing beach. Mid shore sand flats, Arenicola casts (1 m'), surface water and fresh water runoff overshore."
"JNCCMNCR10616400","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003497","1988-06-14","1988-06-14","D","Daymer Bay (Camel)","Point","50.5594902281536","-4.92820568773431","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Lower midshore, sandflat on a popular bathing beach. Lanice tubes and Arenicola casts visible."
"JNCCMNCR10616420","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003499","1988-06-14","1988-06-14","D","Dumbar Sands (Doom Flats) (Camel)","Point","50.5609308600808","-4.94241675396999","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Well drained, rippled, medium sand on extensive sand flat."
"JNCCMNCR10754262","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019690","1988-06-14","1988-06-14","D","Padstow Bay 3 (Camel)","Point","50.5764836170441","-4.93208512476135","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Scolelepis squamata, Spiophanes bombyx, Lysianassidae, Pagurus bernhardus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pipe dredge of medium sand and shell gravel at 16 m bcd in Padstow Bay. The infaunal community was dominated, numerically, by polychaete worms, amphipods and cumaceans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754267","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10019691","1988-06-14","1988-06-14","D","Greenaway Buoy (Camel)","Point","50.569156405734","-4.93727971409527","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Nephtys cirrosa, Scolelepis squamata, Pontocrates altamarinus, Urothoe brevicornis, Bathyporeia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium gravel sand at Greenaway Buoy in the mouth of the Camel estuary. This pipe dredge site was in a sheltered position and is not as current swept as sites further up the channel. As a result the richest diversity of species in the estuary was found at this site. Polychaetes were dominated by numerically abundant Nephtys cirrosa and Scolelepis squamata and amphipods were well represented by Bathyporeia sp., Pontocrates altamarinus and Urothea brevicornis. This was the last site that hermit crabs were recorded at. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10083010","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003483","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Lower shore moderately sized rock pools with a wide variety of algae amongst which Calliblepheris jubata, Corallina, filamentous red algae and Laminaria digitata were most abundant. Undercut ledges provided sheds for algae less often found on shores such as Phyllophora traillii."
"JNCCMNCR10083669","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003509","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Vertical shaded bedrock on sides of gulleys dominated by bryozoan/ascidian turf. Bugula spp particularly conspicuous."
"JNCCMNCR10082948","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003482","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",140684,"Patella ulyssiponensis","TRUE",,,"FALSE","Very broken, wave cut platform with crevices and rock pools. Lower shore moderately exposed, Mytilus edulis and red algae dominated, sand influenced."
"JNCCMNCR10616428","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003501","1988-06-14","1988-06-14","D","Rock Sailing Club (Camel)","Point","50.5435009395933","-4.92015646918778","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Lower shore area of muddy sand. Poorly drained, shallow black layer. Abundant Lanice tubes and Arenicola casts."
"JNCCMNCR10083018","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003483","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Lower shore moderately sized rock pools with a wide variety of algae amongst which Calliblepheris jubata, Corallina, filamentous red algae and Laminaria digitata were most abundant. Undercut ledges provided sheds for algae less often found on shores such as Phyllophora traillii."
"JNCCMNCR10083210","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003491","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Upper midshore rockpool."
"JNCCMNCR10083275","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003495","1988-06-14","1988-06-14","D","South of Stepper Point (Camel)","Point","50.5671463303867","-4.94562880195959","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Corallinales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore, steeply sloping bedrock facing south, with damp ledges and overhangs."
"JNCCMNCR10083524","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003506","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Rounded boulders and cobbles on sand at 2.1 - 4.7 m bcd, with some sand on top of boulders and cobbles and large amounts of drift algae. High diversity of red algae with kelp forest on stable boulders."
"JNCCMNCR10083591","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003508","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Vertical rock wall @ 2.1 to 0.0m BCD."
"JNCCMNCR10082949","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003482","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Very broken, wave cut platform with crevices and rock pools. Lower shore moderately exposed, Mytilus edulis and red algae dominated, sand influenced."
"JNCCMNCR10083047","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003485","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper shore Pelvetia zone."
"JNCCMNCR10083063","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003486","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Bedrock covered in Fucus vesiculosus var linearis (F. vesiculosus eves) and barnacles, Patella and Mytilus."
"JNCCMNCR10083080","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003487","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid shore zone of barnacles and mussels."
"JNCCMNCR10083095","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003488","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower midshore zone of Fucus vesiculosus v.linearis."
"JNCCMNCR10083113","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003489","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower shore of bedrock slope. Some wave surge."
"JNCCMNCR10083163","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003490","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Midshore surge gullies, with the Celtic sea slug Onchidella celtica."
"JNCCMNCR10083194","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003491","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper midshore rockpool."
"JNCCMNCR10083233","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003494","1988-06-14","1988-06-14","D","South of Stepper Point (Camel)","Point","50.5671463303867","-4.94562880195959","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Steep bedrock, lower shore. On this stepped and ledged shore thin habitats were variously covered in algae or barnacles and limpets depending on slope aspect and microtopography."
"JNCCMNCR10083309","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003496","1988-06-14","1988-06-14","D","South of Stepper Point (Camel)","Point","50.5671463303867","-4.94562880195959","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Balanus balanus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large rounded boulders on lower shore ledge/platform: conspicuous sps - barnacles, limpets and gastropods on upper surface."
"JNCCMNCR10284105","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10014553","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341399301","-4.93022864408155","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE",
"JNCCMNCR10083813","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003524","1988-06-16","1988-06-16","D","Gentle Jane (Camel)","Point","50.5339741315818","-4.9054542170269","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Slate bedrock outcrops among slate shingle and mud. Increasing quantity of mud towards lower shore. Distinct zones Pelvetia, Ascophyllum, Fucus vesiculosus, Fucus serratus, Enteromorpha linza. Mid shore with Patella, littorinids and barnacles."
"JNCCMNCR10083843","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003526","1988-06-16","1988-06-16","D","Porthilly (Camel)","Point","50.5390809377776","-4.91706031032966","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Slate boulder outcrops, among slate shingle sand beach. Mid shore conspicuous species barnacles, limpets, gastropods with Ascophyllum, some sponges, Mytilus edulis. Sewage outlet within vicinity."
"JNCCMNCR10083945","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003530","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Vertical and overhanging rock on sides of ridges and gulleys at 1 - 7 bcd. Dominated by bryozoan/ascidian turf with some sponge (mostly Halichondria) and some red algae (mostly Rhodymenia holmesii. Balanophyllia present in kelp forest, and Stolonica abundant on overhangs in kelp forest."
"JNCCMNCR10083642","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003509","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","Vertical shaded bedrock on sides of gulleys dominated by bryozoan/ascidian turf. Bugula spp particularly conspicuous."
"JNCCMNCR10082886","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003481","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Corallinales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Corallinales has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. . The most interesting feature of this shore were the extensive pools which occurred at every level both deep and shallow mid shore pools were characterised by a rich coralline algae and thin Cystoseira spp and Bifurcaria, Purcata with Calliblepharis jabata and filamentous red algae. Below this Laminaria digitata was common and then, in sand scour, Enteromorpha sp Audouinella sp."
"JNCCMNCR10083160","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003490","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Midshore surge gullies, with the Celtic sea slug Onchidella celtica."
"JNCCMNCR10083305","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003496","1988-06-14","1988-06-14","D","South of Stepper Point (Camel)","Point","50.5671463303867","-4.94562880195959","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Balanus balanus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large rounded boulders on lower shore ledge/platform: conspicuous sps - barnacles, limpets and gastropods on upper surface."
"JNCCMNCR10083644","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003509","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Vertical shaded bedrock on sides of gulleys dominated by bryozoan/ascidian turf. Bugula spp particularly conspicuous."
"JNCCMNCR10083951","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003530","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Vertical and overhanging rock on sides of ridges and gulleys at 1 - 7 bcd. Dominated by bryozoan/ascidian turf with some sponge (mostly Halichondria) and some red algae (mostly Rhodymenia holmesii. Balanophyllia present in kelp forest, and Stolonica abundant on overhangs in kelp forest."
"JNCCMNCR10082930","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003482","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Very broken, wave cut platform with crevices and rock pools. Lower shore moderately exposed, Mytilus edulis and red algae dominated, sand influenced."
"JNCCMNCR10082998","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003483","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Lower shore moderately sized rock pools with a wide variety of algae amongst which Calliblepheris jubata, Corallina, filamentous red algae and Laminaria digitata were most abundant. Undercut ledges provided sheds for algae less often found on shores such as Phyllophora traillii."
"JNCCMNCR10083146","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003490","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Midshore surge gullies, with the Celtic sea slug Onchidella celtica."
"JNCCMNCR10083447","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003505","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Rhodymeniales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical face and overhangs on side of a surge gulley. Pronounced scour pits Botrylloides, Cryptosula, Electra pilosa, Scrupocellaria."
"JNCCMNCR10083570","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003508","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Vertical rock wall @ 2.1 to 0.0m BCD."
"JNCCMNCR10083620","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003509","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Vertical shaded bedrock on sides of gulleys dominated by bryozoan/ascidian turf. Bugula spp particularly conspicuous."