"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10333588","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018562","1986-06-10","1986-06-10","D","Copt Point, Folkestone. (Kent)","Point","51.0838719895532","1.20408489358039","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","On flatter rock platforms and in the absence of boulders, Laminaria digitata formed extensive forests of small plants which continued to sublittoral levels. Underflora included the often dominant Chondrus crispus plus other species, whilst Membranoptera alata and Plumaria elegans occupied shaded rock surfaces and overhangs. The latter spots were also favoured by a selection of sedentary invertebrates such as Dendrodoa grosularia, sponges, small Alcyonium digitatum and young Metridium senile. Goniodoris nodosa were consuming the Dendrodoa grossularia and Archidoris pseudoargus was observed grazing on Halichondria panicea. On the lowest flat platforms Audouinella floridula, Ceramium rubrum and Polysiphonia nigrescens were co dominant as red algal mat on tightly packed young Mytilus edulis. A series of rock ridges and gullies running out to sea contained sand and pebbles, and numerous Sagartia troglodytes and Cereus pedunculatus were seen. Laminaria saccharina was abundant in shallow standing water and Halidrys siliquosa colonised the deeper pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333204","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018552","1986-05-13","1986-05-13","D","Shakespeare Cliff, Dover. (Kent)","Point","51.1077309678643","1.28432333363857","WGS84",144421,"Urospora wormskioldii","FALSE","A",,"FALSE","Chalk boulders adjacent to the shingle beach at upper midlittoral levels were virtually 100% covered by Urospora wormskioldii, and there were few invertebrates, those present being under stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335143","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018608","1986-05-13","1986-05-13","D","Shakespeare Cliff, Dover. (Kent)","Point","51.1077309678643","1.28432333363857","WGS84",144421,"Urospora wormskioldii","FALSE",,,"FALSE","Large boulders reaching above high water level created littoral fringe / supralittoral chalk cliff habitats. On north facing, sheltered sides, were two distinct bands of algae. At supralittoral levels, Apistonema, Pseudendoclonium submarinum and Cyanophycota formed dark brown gelatinous mats. At lower (supralittoral fringe) levels were mats of finely filamentous algae comprising Bangia atropurpurea, Ulothrix flacca and Urospora wormskioldii. At the lowest levels these mats were dominated by Enteromorpha torta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337176","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018699","1986-06-19","1986-06-19","D","Rottingdean/Saltdean. (east Sussex)","Point","50.7923791022573","-5.75580296754519E-02","WGS84",103208,"Orchestia mediterranea","FALSE",,,"FALSE","The algal band comprised mostly Enteromorpha spp. and Ulva lactuca which was grazed by Patella vulgata. Red algal tufts grew on rocky knolls. Juvenile Carcinus maenas were found beneath boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10331377","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018487","1986-06-25","1986-06-25","D","South Foreland, St Margarets Bay. (Kent)","Point","51.1427494045373","1.38118754940714","WGS84",103208,"Orchestia mediterranea","FALSE","A",,"FALSE","Upper shore cliff, boulder and platform assemblages were characterised by mixed Enteromorpha spp. / Ulva lactuca bands. Prasiola stipitata and Blidingia minima occurred at the highest marine flora levels. The flint cobbles of the beach were mixed with algal debris and supported large populations of Orchestia gammarellus and O. mediterranea. Carcinus maenas and numerous Echinogammarus marinus were found under small boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333190","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018551","1986-06-25","1986-06-25","D","Hope Point, St Margarets Bay. (Kent)","Point","51.143647049396","1.38125319852456","WGS84",103208,"Orchestia mediterranea","FALSE",,,"FALSE","At upper shore levels, cliffs were tinged orange by Crysotila sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10331566","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018491","1986-06-25","1986-06-25","D","Botany Bay / Whiteness, Thanet. (Kent)","Point","51.3892730690175","1.44103316908797","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","The upper midlittoral wave abrasion platform abutting the beach was covered by a thick mat of Enteromorpha intestinalis and E. prolifera. A few metres seawards however, this was replaced in areas by a dense fucoid canopy. However, much of the platform was animal dominated, especially by Mytilus edulis, which peeled off the rocks in areas of highest density to expose the chalk beneath. The fucoid canopy had a rich underflora, and some open areas in the canopy were colonised by green algae such as Cladophora rupestris, Ulva lactuca and Enteromorpha spp. The platform had an uneven surface, strewn with small boulders and containing shallow pools with sandy bottoms. Cirriformia tentaculata and Cirratulus cirratus were recorded in accumulations of muddy sand beneath boulders together with various oligochaetes. Polydora ciliata reached exceptionally high abundance here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10331392","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018487","1986-06-25","1986-06-25","D","South Foreland, St Margarets Bay. (Kent)","Point","51.1427494045373","1.38118754940714","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Upper shore cliff, boulder and platform assemblages were characterised by mixed Enteromorpha spp. / Ulva lactuca bands. Prasiola stipitata and Blidingia minima occurred at the highest marine flora levels. The flint cobbles of the beach were mixed with algal debris and supported large populations of Orchestia gammarellus and O. mediterranea. Carcinus maenas and numerous Echinogammarus marinus were found under small boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333203","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018552","1986-05-13","1986-05-13","D","Shakespeare Cliff, Dover. (Kent)","Point","51.1077309678643","1.28432333363857","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Chalk boulders adjacent to the shingle beach at upper midlittoral levels were virtually 100% covered by Urospora wormskioldii, and there were few invertebrates, those present being under stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332302","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018517","1986-06-17","1986-06-17","D","Epple Bay, Thanet. (Kent)","Point","51.3803474253105","1.31387317204529","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","The main vegetation of the chalk cliff was a narrow band of Enteromorpha the lower levels often being bare. In contrast, algal cover on the sea wall varied from little in barnacle dominated areas to luxuriant. In the latter case bands were distinctly visible, consisting of Entophysalis deusta, Urospora penicilliformis, Blidingia minima and Rhizoclonium riparum with occasional tufts of Porphyra umbilicalis then fucoids with Pilayella littoralis beneath. A dense mat of Enteromorpha spp covered the foot of the wall and this was grazed by Littorina littorea. Below this green algal band were areas which had much Semibalanus balanoides spat, and Gammarus locusta was present in algal debris piled at the foot of the wall. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10331898","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018503","1986-06-10","1986-06-10","D","Copt Point, Folkestone. (Kent)","Point","51.0838719895532","1.20408489358039","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","The zone was strewn with boulders and stones of varying sizes. The filamentous Ulothrix flacca and Urospora penicilliformis covered the lower boulders and a sparse band of Pelvetia canaliculata was also present. There were large populations of Echinogammarus marinus, Hyale nilssoni and Idotea granulosa under stones. Some polychaetes were found in sand/mud/gravel under the boulders. Rock surfaces not covered by algae had a complete covering of barnacle spat. Littorinids of many hues were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332524","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018526","1986-06-10","1986-06-10","D","Copt Point, Folkestone. (Kent)","Point","51.0838719895532","1.20408489358039","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","There were both large and small rock pools, the larger often having a layer of sand and fine gravel at the bottom. These pools were often rich in species and many of the algae present also carried epiphytes. Rock overhangs at the sides of pools were colonised by a shade tolerant assemblage of Plumaria elegans, Audouinella floridula, A. purpurea, Lomentaria articulata and Membraoptera alata. Actinia equina and Urticina felina occurred around the bases of rocks, whilst Anaitides maculata were seen crawling over the sand in what could have been a spawning aggregation.(Sub-habitat of 219.011.004)"
"JNCCMNCR10331581","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018492","1986-06-23","1986-06-23","D","Abbots Cliff. (Kent)","Point","51.099828797499","1.24519012489522","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","These rocks, adjacent to the beach, were covered by dense mats of Enteropmorpha spp. Barnacle spat was present on the tops of boulders not grazed by Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335419","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018621","1986-06-09","1986-06-09","D","Newhaven. (east Sussex)","Point","50.7727105779346","4.09317085886532E-02","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","The animal cover was thin here and replaced firstly by a band of Laurencia pinnatifida, then a luxuriant assemblage dominated by Fucus serratus and just above LWN the vegetation changed to a mosaic of mat forming assemblages with differing dominants but overall similar species. Ceramium rubrum, Palmaria palmata and Mastocarpus stellatus formed blanket growths. Small animals were found in the many piddock burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335740","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018628","1986-06-20","1986-06-20","D","Birling Gap. (east Sussex)","Point","50.7419683308175","0.198312121728827","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Algal assemblages were characterised by a mosaic of co dominant species. Audouinella floridula formed extensive sand binding mats together with Ceramium rubrum. Near low tide level, Palmaria palmata occurred as pure stands. Semibalanus balanoides and Patella vulgata were present on large flint slabs, where there was also a heavy spatfall. Several smaller species such as Neoamphitrite figulus, were found in empty piddock burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332174","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018511","1986-06-25","1986-06-25","D","Botany Bay / Whiteness, Thanet. (Kent)","Point","51.3892730690175","1.44103316908797","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","The zone of mat forming red algae was restricted to the tops of ridges between the gullies, which were 0.4 metres deep. The animal species present here were recorded from small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332203","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018512","1986-06-25","1986-06-25","D","Hope Point, St Margarets Bay. (Kent)","Point","51.143647049396","1.38125319852456","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","In the vicinity of freshwater springs on the upper shore, Enteromorpha intestinalis, Chondrus crispus and Cladophora rupestris were predominant. Otherwise, there was a dense population of fucoids. At lower midlittoral levels, Mastocarpus stellatus, Palmaria palmata and Ulva lactuca were more in evidence on the rocks. At the lowest midlittoral levels, rocks and boulders bore a dense canopy of Fucus serratus, whilst Audouinella floridula colonised open patches in the fucoid canopy. Some boulders bore mats of algae comprising codominants Laurencia pinnatifida and Lomentaria articulata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332246","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018514","1986-06-17","1986-06-17","D","Epple Bay, Thanet. (Kent)","Point","51.3803474253105","1.31387317204529","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Areas of the platform were covered by a dense mat of Enteromorpha prolifera with some E. intestinalis. The main midlittoral cover was of Fucus serratus and F. vesciculosus with turf forming underflora. Patches of Mytilus edulis which carried Phymatolithon lenormandi occurred in open spaces in the fucoid canopy. There was also heavy spatfall of Semibalanus balanoides in some areas. Sand and boulders supported additional species such as Arenicola marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10331431","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018488","1986-06-10","1986-06-10","D","Copt Point, Folkestone. (Kent)","Point","51.0838719895532","1.20408489358039","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Fucaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. This area was dominated by fucoids although with a relatively large number of Semibalanus balanoides and Patella vulgata beneath the algal cover. The zone contained many rock pools (habitat 5). Callithamnion corymbosum and C. hookeri grew epiphytically on Polysiphonia lanosa. Shaded, sheltered overhangs carried an assemblage with Audouinella purpurea, Callithamnion hookeri and several other species. There were fewer spat of Semibalanus balanoides, but various Spirorbinidae were present on the fucoid stipes and older parts of the fronds. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332889","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018538","1986-06-04","1986-06-04","D","East Wear Bay, the Warren. (Kent)","Point","51.0968688805922","1.22212640346762","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper midlittoral levels were covered by a dense mat of Enteromorpha spp. Lower on the shore, this was replaced by sand binding Audouinella floridula with Ceramium flabelligerum growing amongst the mat. Additional sub flora occurred on the lower midshore, and there were patchy pure stands of Palmaria palmata here. Chalk boulders supported a contrasting vegetation with either Fucus serratus or Laurencia pinnatifida as dominants. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332618","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018529","1986-05-13","1986-05-13","D","Dover, proposed reclamation area. (Kent)","Point","51.0587533053745","1.26657946314191","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A chalk and marl platform, with chalk boulders, which was extensively bored, especially by Hiatella arctica. The dominant feature of the fauna was however the variety and abundance of littorinid species. A Fucus serratus zone was present on the lower shore, whilst Laminaria saccharina was the dominant species at low water level and Polysiphonia nigrescens formed its extensive underflora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10334253","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018578","1986-06-25","1986-06-25","D","Dumpton Gap, Thanet. (Kent)","Point","51.3470466038372","1.43930300777335","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","The pools contained a consistent selection of algae. Some of the Dumontia contorta plants showed distal invasion by Ulonema rhizophorum. Several species of hydroid were present. At lower midlittoral levels pools increased in size and were often deeper, hence the algae were more luxuriant. Additional species were present here, including Dictyota dichotoma, Gracilaria verrucosa, Griffithsia flosculosa, Plocamium cartilagineum, Polyides rotundus, Scytosiphon lomentaria and Ulva lactuca.(Sub-habitat of 219.004.002)"
"JNCCMNCR10335137","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018607","1986-06-25","1986-06-25","D","Dumpton Gap, Thanet. (Kent)","Point","51.3470466038372","1.43930300777335","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","On projecting ribs, reefs and edges at about LWN and below, Laurencia pinnatifida formed a luxuriant mat, locally 30% to 40% cover. Amongst this mat were semi swards of Cladophora sericea, Enteromorpha spp., Polysiphinia nigrescens, Ulva lactuca and (on edges) locally luxuriant Gelidium pusillum. Elsewhere at this level, Audouinella floridula formed large and extensive sand binding cushions with some intermixed Ceramium rubrum, Cladostephus spongiosus and Gelidium pusillum. On the shaded sides of deeply incut runnels were occasional Fucus vesiculosus and Lomentaria articulata whilst shaded underhangs supported a community characterised by Cystoclonium purpureum, Plumaria elegans and small Porphyra linearis. Enteromorpha spp. and Ulva lactuca were found in sandy bottomed runnels, and a few small specimens of Cancer pagurus were found sheltering beneath flints in an area of mat forming red algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335173","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018609","1986-06-25","1986-06-25","D","Dumpton Gap, Thanet. (Kent)","Point","51.3470466038372","1.43930300777335","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","The midlittoral platform was animal dominated. In some areas a barnacle/winkle zone was present on a substratum of deeply dissected chalk platform with dry gullies. Mytilus edulis were present elsewhere, and small animal species resided amongst mussels and small stones. The rock was bored by Pholas dactylus, Hiatella arctica and Polydora ciliata. In some parts of the lower barnacle zone, sandy accretions contained densely packed tubes of Lanice conchilega. A low patchy turf of Laurencia pinnatifida was widespread on rock edges, whilst Cladophora sericea, Petalonia fascia and Polysiphonia nigrescens were present in damp patches on Mytilus eulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336820","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018679","1986-06-19","1986-06-19","D","Rottingdean/Saltdean. (east Sussex)","Point","50.7923791022573","-5.75580296754519E-02","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Pools and channels at lower midlittoral levels were particularly rich in algal species.(Sub-habitat of 219.015.003)"
"JNCCMNCR10333654","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018563","1986-06-09","1986-06-09","D","Newhaven. (east Sussex)","Point","50.7727105779346","4.09317085886532E-02","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Midlittoral level pools were often lined by Corallina officinalis, some carrying epiphytic Chaetomorpha capillaris. Species richness was greater in the larger deeper pools at lower midlittoral levels.(Sub-habitat of 219.014.003)"
"JNCCMNCR10332355","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018519","1986-06-20","1986-06-20","D","Birling Gap. (east Sussex)","Point","50.7419683308175","0.198312121728827","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","There were large areas of shallow standing water and water filled runnels which contained a selection of algae. Those at lower levels often contained prolific algal growth.(Sub-habitat of 219.013.004)"
"JNCCMNCR10332163","JNCCMNCR10000219","1986 BMNH south-east England littoral chalk & greensand faunal survey","JNCCMNCR10018510","1986-06-25","1986-06-25","D","Botany Bay / Whiteness, Thanet. (Kent)","Point","51.3892730690175","1.44103316908797","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","A zone of brown algae was not continuous around the bay and was fully developed only in parts where it was not occluded by Mytilus edulis. The vegetation differed little from that of the upper eulittoral. Near low water however, the mussel beds thinned out in areas and were replaced by vegetation which was more luxuriant and richer in species. This was characterised by Palmaria palmata or Enteromorpha spp. with additional species. Patella vulgata were in evidence under the algae but were absent from the mussel beds. The sandy gullies contained Arenicola marina and Lanice conchilega. Asterias rubens was present mostly under loose flint boulders, and Pholas dactylus, Hiatella arctica and Polydora ciliata were boring into the chalk ridges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."