"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10297087","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015254","1987-08-19","1987-08-19","D","High Holme (Flamborough Headland)","Point","54.1370312814373","-0.105050756576723","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Horizontal flat chalk platforms. Up to 8 m across, as terraces with drops and rise (20 cm - 150 cm).Dominated by Flustra foliacea, Asterias rubens, Bugula flabellata, Clavelina lepadiformis and Haliclona oculata. A layer of silt covers everything. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10295197","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015124","1987-08-03","1987-08-03","D","South Cliff (Flamborough Headland)","Point","54.101830920561","-0.095937771711792","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The whole site appeared to be one large single habitat, despite the small pockets of sediment as these did not appear to be colonised. Unstable pebbles also remained uncolonised, but most of the rocks were large enough to support a fairly dense turf of faunal species, especially the moderate sized boulders. Several species were conspicuous and common including Clavelina lepadiformis in lumps and masses, Alcyonidium spp. (single pieces, widespread especially on tops of rocks), Flustra foliacea (tops/sides) of the rocks. Amongst the hydroids Halecium spp. was obvious, and the larger stouter Abietenaria spp. Bryozoans were abundant often dominating the boulder surfaces. Apart from Flustra foliacea the species involved were Bugula flabellata and Bugula plumosa. The small blobby tunicate Archidistoma abundant. Other species seen sporadically included the boring phase of Cliona spp., especially on low, small boulders, one or 2 clumps of Alcyonium digitatum. Rarely Sabella spp., protruding from sides of small boulders or silty sand pockets. Urticina felina was occasionally seen, on the bedrock boulder floor. Amongst mobile fauna - the commonest were young Asterias rubens, Hyas spp. and several Cancer pagurus and Pleuronectes spp. Otherwise few fish, just Callionymus lyra. Crossaster seen, and several Janolus were seen feeding on Bugula spp. Algae virtually non existant - just a few unidentified reds. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10295945","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015181","1987-08-03","1987-08-03","D","South Cliff (Flamborough Headland)","Point","54.101830920561","-0.095937771711792","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The whole site appeared to be one large single habitat, despite the small pckets of sediment as theses did not appear to be colonised. Unstable pebbles also remained uncolonised, but most of the rocks were large enough to support a fairly dense turf of faunal species, especially the moderate sized boulders. Several species were conspicuous and common includig Clavelina lepadiformis in lumps and masses, Alcyonidium spp. (single pieces, widespread especially on tops of rocks), Flustra foliacea on (tops/sides) of the rocks. Amongst the hydroids Halecium spp. was obvious, and the larger stouter Abietenaria spp. Bryozoans were abundant often dominating the boulder surfaces. Apart from Flustra foliacea the soecies involved were Bugula flabellata and Bugula plumosa. The small blobby tunicate Archidistoma aggregatum abundant. Other species seen sporadically included the boring phase of Cliona spp., especially on low, small boulders, one or two clumps of Alcyonium digitatum. Rarely Sabella spp., protruding from sides of small boulders or silty sand pockets. Urticina felina was occasionally seen, on the bedrock boulder floor. Amongst mobile fauna - the commonest were young Asterias rubens, Hyas spp. and several Cancer pagurus and Pleuronectes spp. Otherwise few fish, just Callionymus lyra. Crossaster papposus seen, and sevral Janolus cristatus were seen feeding on Bugula spp. Algae virtually non existant - just a few unidentified reds."
"JNCCMNCR10294920","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015103","1987-08-03","1987-08-21","DD","Danes Dyke (Flamborough Headland)","Point","54.0997818558861","-0.137337940049986","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Small rocks were covered with algae, mixed with some Halecium spp. Flatter rocks were covered with Polydora spp. and silt. Clavelina lepadiformis forms many small clumps on many small rocks. There were pebbles with Pomatoceros spp. Sand and gravel was colonised with Sabella spp. and Lanice conchilega (but not very many). Boulders have more bryozoa (Flustra foliacea and small tufts of Bicellaria ciliata, Crisia spp. and Bugula spp.) than red algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10295550","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015147","1987-08-04","1987-08-04","D","Off South Landing (Flamborough Headland)","Point","54.0967061525893","-0.113006259840368","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Rough ground of chalk bedrock plain with boulders, pebbles and cobbles. Current swept and the greatest cover was by red foliose and filamentous algae (e.g. Plocamium cartilagineum). These grew on the tops of smaller cobbles and boulders. Some of the larger boulders in particular were animal dominated. A faunal turf varying from clumps of Flustra foliacea, to growths of Alcyonidium spp. in various forms ranging from long, thin to considerably branched. Botryllus schlosseri also very common, either growing as a crust or as free lobes. Bryozoan turf - especially Bugula spp. Hydroids included Halecium spp. Clavelina lepadiformis also common. Very few sponges (except Leucosolenia) or anemones (except Urticina in sheltered pockets ). Loose, mobile pebbles, were widespread, remaining mostly uncolonised except for Pomatoceros spp. and filamentous algae - small growths. Few fish - no wrasse or cod family. Plaice were most conspicuous and a few others associated in holes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10295988","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015186","1987-08-03","1987-08-03","D","Old Fall (Flamborough Headland)","Point","54.1061280599316","-8.35395745959976E-02","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Only sparse algal cover at this site - Plocamium cartilagineum, Delessaria sanguinea, Taonia atomaria and others. Laminaria hyperborea - one single plant, small and on top of a boulder. One of the most prominant animals was Flustra foliacea, often almost completely covering the sides of boulders. The other was Polyclinum aurantium, occuring in dense mats in places. There was in many places a well developed faunal turf especially common were Bugula spp., Setularia spp., Clavelina lepadiformis and also hydroids including Halecium spp., Archidistoma aggregatum also common in places - mat like straggly Alcyonidium spp. especially on the boulder tops. The flat bedrock was noticeably less well colonised - considerably scouring must occur, but spionid worms in evidence; small silty tubes strewn on the rock surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10295858","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015176","1987-08-03","1987-08-03","D","South Cliff (Flamborough Headland)","Point","54.109185725202","-0.106320637063584","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The boulder tops had an algal turf, mainly Ceramium rubrum, Delesseria sanguinea, Plocamium cartilagineum and much Electra pilosa. Large patches of Alcyonidium diaphanum and Laminaria hyperborea on large boulders. The sides of the boulders were covered in sea- squirts such as Botryllus schlosseri, Morchelium argus, Aplidium proliferatum common. Also Crisia eburnea, Bugula flabellata and Halecium spp.. Small boulders have Laminaria saccharina (presumably less stable boulders). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296626","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015230","1987-08-06","1987-08-06","D","Sewerby Rocks (Flamborough Headland)","Point","54.0964945715998","-0.157366307191896","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","The boulders were about 50% covered with algae, these were the usual mix of the area of Brongniartella byssoides, Delessaria sanguinea, Hypoglossum hypoglossoides, Plocamium cartilagineum, Ceramium spp. and Griffithsia spp. with stalks of very tatty Laminaria hyperborea. There was the standard mix of epifaunal species on the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10297326","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015272","1987-08-03","1987-08-03","D","South Cliff (Flamborough Headland)","Point","54.1019996886103","-0.10664790059086","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Sand."
"JNCCMNCR10294736","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015087","1987-08-21","1987-08-21","D","Cattlemere (Flamborough Headland)","Point","54.1104238152375","-7.10413266622438E-02","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Flat bedrock plain, at inner edge featureless with no crevices/ cracks etc. towards the boundary of habitat 3 becoming fissured with irregular cracks generally about 100 mm deep. There was a thin covering of coarse sand in parts and foliose algae ( Polysiphonia nigra and Plocamium cartilagineum). Attached animal cover was very limited, Polyclinum aurantium again was again very common as was Haliclona oculata and Alcyonidium diaphanum and Urticina felina was in crevices. There was a slight rise to habitat 3. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10611122","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10035207","1987-08-20","1987-08-20","D","Cat Nab (Flamborough Headland)","Point","54.1421422069869","-0.144623634130429","WGS84",138235,"Nassarius","FALSE",,,"FALSE","Low flat platforms of chalk with dense Polydora spp. turf and large patches of Taonia atomaria, with occasional Delesseria, Hypoglossum hypoglossoides, Plocamium cartilagineum and Audouinella spp. Also sand with Sabellaria spinulosa. There was a kelp forest with a dense understorey of foliose algae. Polydora spp. in silt; Urticina felina in the crevices formed by sculpturing. Vertical faces were dominated by bryozoans (plus some sponges and Aplidium punctum), the ledges again were dominated by Polydora spp. Further offshore flat reefs, with the fauna gradually becoming similar to that of the offshore dive sites. Few reds, but Flustra foliacea appears and bryozoan turf gets thicker. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296814","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015240","1987-08-19","1987-08-19","D","Little Thornwick (Flamborough Headland)","Point","54.1336303811244","-0.117451491815838","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Kelp forest 2.9 m bcd, Laminaria hyperborea common on the reef tops being easy to swim through. Various Polysiphonia sp. were found to be common on the rocks along with Plocamium cartilagineum. The Polysiphonia spp. were found to be encrusted with Modiolus spp. Coarse sand was found as a thin covering of the rocks. The kelp stipes were covered with a variety of reds including Membranoptera alata. Phycodrys rubens, Plocamium cartilagineum and Ptilota plumosa. The rock faces had reds on the upper parts but the middle and bottoms were dominated by the animal fauna typical of the area, sponges, bryozoans and tunicates. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296707","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015234","1987-08-16","1987-08-16","D","High Stacks - Selwicks Bay (Flamborough Headland)","Point","54.1167114241168","-7.07860362804158E-02","WGS84",103660,"Aplidium proliferum","FALSE","C",,"FALSE","Generally flat bedrock plain, with little vertical growth. Wide bedrock terraces apparently flat but infact gently shelving. Vertical faces up to 500 cm high facing east-north east, the width of the terraces about 5 m. Upper surfaces fairly bare with many small holes but no sign of live animals, mostly sediment filled. All colonies in upper surfaces small i.e. Flustra foliacea, Tubularia spp. and Alcyonium digitatum. The vertical surfaces swere extensively bored but again no live animals. There were many brittle stars in the holes and a rich faunal turf including many large hydroids, Diphasia pinnata and smaller species. Halecium spp. and Bugula spp., and a few Alcyonium digitatum and Sagartia spp. Small crabs in amonst the turf and larger crabs were seen in the crevices. No algae at all. There were small rounded ridges in the rock platform with no apparently uniformity of direction and no particular variety of species although wide gully bottom betweeen ridges some times bare and current swept. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296195","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015196","1987-08-19","1987-08-19","D","Thornwick Nab (Flamborough Headland)","Point","54.1353789565213","-0.114310676908594","WGS84",103660,"Aplidium proliferum","FALSE",,,"FALSE","Bedrock surfaces formed from various gullies, bedrock and small boulders. Occasional large boulders with sharply undercut edges in depressions in the bedrock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10295193","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015124","1987-08-03","1987-08-03","D","South Cliff (Flamborough Headland)","Point","54.101830920561","-0.095937771711792","WGS84",103660,"Aplidium proliferum","FALSE",,,"FALSE","The whole site appeared to be one large single habitat, despite the small pockets of sediment as these did not appear to be colonised. Unstable pebbles also remained uncolonised, but most of the rocks were large enough to support a fairly dense turf of faunal species, especially the moderate sized boulders. Several species were conspicuous and common including Clavelina lepadiformis in lumps and masses, Alcyonidium spp. (single pieces, widespread especially on tops of rocks), Flustra foliacea (tops/sides) of the rocks. Amongst the hydroids Halecium spp. was obvious, and the larger stouter Abietenaria spp. Bryozoans were abundant often dominating the boulder surfaces. Apart from Flustra foliacea the species involved were Bugula flabellata and Bugula plumosa. The small blobby tunicate Archidistoma abundant. Other species seen sporadically included the boring phase of Cliona spp., especially on low, small boulders, one or 2 clumps of Alcyonium digitatum. Rarely Sabella spp., protruding from sides of small boulders or silty sand pockets. Urticina felina was occasionally seen, on the bedrock boulder floor. Amongst mobile fauna - the commonest were young Asterias rubens, Hyas spp. and several Cancer pagurus and Pleuronectes spp. Otherwise few fish, just Callionymus lyra. Crossaster seen, and several Janolus were seen feeding on Bugula spp. Algae virtually non existant - just a few unidentified reds. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296087","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015192","1987-08-17","1987-08-17","D","Petrel Hole (Flamborough Headland)","Point","54.1269332453616","-9.17375342964347E-02","WGS84",103660,"Aplidium proliferum","FALSE","C",,"FALSE","Thin kelp forest at 0.5 - 2.5 m with some red algae, which was not very profuse. Holdfasts generally small with Crisia spp. and Botryllus schlosseri being the main inhabitant. Other fauna on horizontal surfaces tended to be sparse and erratic, these species included Tubularia spp., Alcyonium digitatum and Botryllus schlosseri. The vertical components of the bedrock had a rich and varied animal turf with species including Bugula spp. and Clavelina lepadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10295851","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015176","1987-08-03","1987-08-03","D","South Cliff (Flamborough Headland)","Point","54.109185725202","-0.106320637063584","WGS84",103660,"Aplidium proliferum","FALSE","C",,"FALSE","The boulder tops had an algal turf, mainly Ceramium rubrum, Delesseria sanguinea, Plocamium cartilagineum and much Electra pilosa. Large patches of Alcyonidium diaphanum and Laminaria hyperborea on large boulders. The sides of the boulders were covered in sea- squirts such as Botryllus schlosseri, Morchelium argus, Aplidium proliferatum common. Also Crisia eburnea, Bugula flabellata and Halecium spp.. Small boulders have Laminaria saccharina (presumably less stable boulders). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296619","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015230","1987-08-06","1987-08-06","D","Sewerby Rocks (Flamborough Headland)","Point","54.0964945715998","-0.157366307191896","WGS84",103660,"Aplidium proliferum","FALSE","F",,"FALSE","The boulders were about 50% covered with algae, these were the usual mix of the area of Brongniartella byssoides, Delessaria sanguinea, Hypoglossum hypoglossoides, Plocamium cartilagineum, Ceramium spp. and Griffithsia spp. with stalks of very tatty Laminaria hyperborea. There was the standard mix of epifaunal species on the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296805","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015240","1987-08-19","1987-08-19","D","Little Thornwick (Flamborough Headland)","Point","54.1336303811244","-0.117451491815838","WGS84",103660,"Aplidium proliferum","FALSE","F",,"FALSE","Kelp forest 2.9 m bcd, Laminaria hyperborea common on the reef tops being easy to swim through. Various Polysiphonia sp. were found to be common on the rocks along with Plocamium cartilagineum. The Polysiphonia spp. were found to be encrusted with Modiolus spp. Coarse sand was found as a thin covering of the rocks. The kelp stipes were covered with a variety of reds including Membranoptera alata. Phycodrys rubens, Plocamium cartilagineum and Ptilota plumosa. The rock faces had reds on the upper parts but the middle and bottoms were dominated by the animal fauna typical of the area, sponges, bryozoans and tunicates. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10297126","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015256","1987-08-21","1987-08-21","D","Cattlemere (Flamborough Headland)","Point","54.1104238152375","-7.10413266622438E-02","WGS84",103660,"Aplidium proliferum","FALSE",,,"FALSE","Rocky ridges with steep faces and terraces of about 2 m in height. Running 30 - 210 degrees, the ridges are not continuous but all with steeper and deeper faces facing ESE. Virtually no algae and steep faces dominated by mixed animal turf including a mixture of hydroids, bryozoans and tunicates as recorded at other sites in the area. No unusual species present except Echinus esculentus only rarely seen south of the head. An anchor was seen and there were many Cyanea spp. jellyfish seen in mid-water. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296482","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015223","1987-08-16","1987-08-16","D","High Stacks - Selwicks Bay (Flamborough Headland)","Point","54.1157886730582","-6.93418578963017E-02","WGS84",103660,"Aplidium proliferum","FALSE","F",,"FALSE","Bedrock platform with some small channels. In one place a peice of Lithothamnion spp. had become attached to the animal turf. This was the only attached alga seen. The bedrock was slightly terraced - overall forming a bedrock plain. The bryozoan turf trapped silt. Archidistoma aggregatum was found to be frequent forming a more spongy turf in places. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10297229","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015266","1987-08-16","1987-08-16","D","Selwicks Bay (Flamborough Headland)","Point","54.1222231099373","-7.81412359608814E-02","WGS84",103660,"Aplidium proliferum","FALSE","O",,"FALSE","Bedrock plain with small channels 10 - 40 cm deep running through with a small amount of gravel/cobbles in the bottom. Rock covered in a bryozoan turf consisting of a mixture of species including Crisia spp., Bugula turbinata and Eucratea loricata. Alcyonium digitatum was abundant. Other species included the burrowing form of Cliona spp., juevenile Henricia spp., Asterias rubens, Aplidium proliferatum, Sidnyum turbinatum, Clavelina lepadiformis and Botryllus schlosseri. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10296935","JNCCMNCR10000145","1987 Wood Flamborough Head sublittoral survey","JNCCMNCR10015246","1987-08-21","1987-08-21","D","Cattlemere (Flamborough Headland)","Point","54.1131185017598","-0.070941504075471","WGS84",103660,"Aplidium proliferum","FALSE",,,"FALSE","Horizontal surfaces of large boulders and bedrock. Irregular bedrock with shallow gullies in kelp forest. Understorey of red weeds e.g. Delessaria sanguinea and large patches of Polyclinum aurantium. This soon gave way to more broken ground with deeper gullies and vertical edges of bedrock with fewer red weeds and a very rich animal turf. All species recorded for the area were present with no obviuos habitat preference. Occasional flat topped plateux, about 1 - 2 m above the general bottom and had sparse kelp cover with a more varied understorey of red weeds and faunal turf. Undercut edges had numerous crabs and a few lobsters and also one leopard spotted goby. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."