"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10269639","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013090","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Pool E. Large, deep (c. 0.5m) and irregularly-shaped. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269665","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013091","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Pool G. A large rockpool (c. 8m x 2m x 0.1-0.2m deep) with patches of sand and shingle and some cobbles in the bottom and rock outcrops emerging through the surface. In the F.serratus zone. Some shading provided by overhanging algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269797","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013098","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Rock pool B, near cave entrance and its shade at HWNT level about 2m x 1m x 0.3m deep. Connected to Pool C. Dominated by Corallina officinalis with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269692","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013093","1984-04-18","1984-04-18","D","Bifurcaria rockpool Lametry Beach (Lundy)","Point","51.1614004862002","-4.65863708611905","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Large rock pool in eulittoral used for the quantitative recording of Bifurcaria bifurcata (see site description). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269721","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013095","1984-04-15","1984-04-15","D","Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Broken slate shore with platform at about upper midshore level and scattered large boulders (rock pools not recorded here). Walls of subterranean passage with barnacles and prosobranchs, very large boulders on upper and mid shore (tops and sides recorded), broken midshore platform with 30% fucoid cover (increasing on lower shore), Lower shore gully with large boulders dominated by coralline crusts, some boulders with very extensive overhangs and underboulder fauna recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269826","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013100","1984-04-18","1984-04-18","D","Shores south of the South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep-walled gully with many small caves and overhangs. Many algae recorded. Animals present included B.regia and C.smithii. Shaded vertical rock colonised by encrusting bryozoa and sponges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269819","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013099","1984-04-18","1984-04-18","D","Shores south of the South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",144296,"Ulva","FALSE",,,"FALSE","Lametry shore, slate, wave-cut platform with dykes of more resistant rock and gullies on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269654","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013090","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pool E. Large, deep (c. 0.5m) and irregularly-shaped. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269678","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013091","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pool G. A large rockpool (c. 8m x 2m x 0.1-0.2m deep) with patches of sand and shingle and some cobbles in the bottom and rock outcrops emerging through the surface. In the F.serratus zone. Some shading provided by overhanging algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269679","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013091","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pool G. A large rockpool (c. 8m x 2m x 0.1-0.2m deep) with patches of sand and shingle and some cobbles in the bottom and rock outcrops emerging through the surface. In the F.serratus zone. Some shading provided by overhanging algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269779","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013096","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pool D. Small and shallow (1.5m x 1.5m x 0.15m deep) within the F.vesiculosis zone. Pockets of slate gravel within the pool. Algal-dominated, but with limpets on submerged rock around the rim, some anemones and Spirorbidae frequent on encrusting Corallinacea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269805","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013098","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Rock pool B, near cave entrance and its shade at HWNT level about 2m x 1m x 0.3m deep. Connected to Pool C. Dominated by Corallina officinalis with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269872","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013101","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pool F. A large rockpool (c. 3m x 2m x 0.2m deep) with large boulders on bedrock and a cobble bottom in the F.serratus zone. Some shading provided by overhanging algae and overhanging rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269702","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013093","1984-04-18","1984-04-18","D","Bifurcaria rockpool Lametry Beach (Lundy)","Point","51.1614004862002","-4.65863708611905","WGS84",144296,"Ulva","FALSE",,,"FALSE","Large rock pool in eulittoral used for the quantitative recording of Bifurcaria bifurcata (see site description). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269636","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013090","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Pool E. Large, deep (c. 0.5m) and irregularly-shaped. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269659","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013091","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Pool G. A large rockpool (c. 8m x 2m x 0.1-0.2m deep) with patches of sand and shingle and some cobbles in the bottom and rock outcrops emerging through the surface. In the F.serratus zone. Some shading provided by overhanging algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269766","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013096","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145590,"Gelidium pusillum","FALSE","R",,"FALSE","Pool D. Small and shallow (1.5m x 1.5m x 0.15m deep) within the F.vesiculosis zone. Pockets of slate gravel within the pool. Algal-dominated, but with limpets on submerged rock around the rim, some anemones and Spirorbidae frequent on encrusting Corallinacea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269794","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013098","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Rock pool B, near cave entrance and its shade at HWNT level about 2m x 1m x 0.3m deep. Connected to Pool C. Dominated by Corallina officinalis with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269856","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013101","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Pool F. A large rockpool (c. 3m x 2m x 0.2m deep) with large boulders on bedrock and a cobble bottom in the F.serratus zone. Some shading provided by overhanging algae and overhanging rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269877","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013102","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Rock pool C, half-exposed to direct sunlight and half sheltered by a large overhanging boulder at HWNT level. About 1.5m x 1m x 0.4m deep. Connected to Pool B. Dominated by Corallina officinalis and Ceramium rubrum with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269831","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013100","1984-04-18","1984-04-18","D","Shores south of the South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",145594,"Gelidium spinosum","FALSE",,,"FALSE","Steep-walled gully with many small caves and overhangs. Many algae recorded. Animals present included B.regia and C.smithii. Shaded vertical rock colonised by encrusting bryozoa and sponges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269635","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013090","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Pool E. Large, deep (c. 0.5m) and irregularly-shaped. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269658","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013091","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Pool G. A large rockpool (c. 8m x 2m x 0.1-0.2m deep) with patches of sand and shingle and some cobbles in the bottom and rock outcrops emerging through the surface. In the F.serratus zone. Some shading provided by overhanging algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269876","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013102","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145594,"Gelidium spinosum","FALSE","R",,"FALSE","Rock pool C, half-exposed to direct sunlight and half sheltered by a large overhanging boulder at HWNT level. About 1.5m x 1m x 0.4m deep. Connected to Pool B. Dominated by Corallina officinalis and Ceramium rubrum with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269750","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013095","1984-04-15","1984-04-15","D","Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",475211,"Vertebrata lanosa","FALSE",,,"FALSE","Broken slate shore with platform at about upper midshore level and scattered large boulders (rock pools not recorded here). Walls of subterranean passage with barnacles and prosobranchs, very large boulders on upper and mid shore (tops and sides recorded), broken midshore platform with 30% fucoid cover (increasing on lower shore), Lower shore gully with large boulders dominated by coralline crusts, some boulders with very extensive overhangs and underboulder fauna recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269751","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013095","1984-04-15","1984-04-15","D","Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Broken slate shore with platform at about upper midshore level and scattered large boulders (rock pools not recorded here). Walls of subterranean passage with barnacles and prosobranchs, very large boulders on upper and mid shore (tops and sides recorded), broken midshore platform with 30% fucoid cover (increasing on lower shore), Lower shore gully with large boulders dominated by coralline crusts, some boulders with very extensive overhangs and underboulder fauna recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269649","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013090","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Pool E. Large, deep (c. 0.5m) and irregularly-shaped. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269674","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013091","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Pool G. A large rockpool (c. 8m x 2m x 0.1-0.2m deep) with patches of sand and shingle and some cobbles in the bottom and rock outcrops emerging through the surface. In the F.serratus zone. Some shading provided by overhanging algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269774","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013096","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Pool D. Small and shallow (1.5m x 1.5m x 0.15m deep) within the F.vesiculosis zone. Pockets of slate gravel within the pool. Algal-dominated, but with limpets on submerged rock around the rim, some anemones and Spirorbidae frequent on encrusting Corallinacea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269803","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013098","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Rock pool B, near cave entrance and its shade at HWNT level about 2m x 1m x 0.3m deep. Connected to Pool C. Dominated by Corallina officinalis with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269869","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013101","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Pool F. A large rockpool (c. 3m x 2m x 0.2m deep) with large boulders on bedrock and a cobble bottom in the F.serratus zone. Some shading provided by overhanging algae and overhanging rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269892","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013102","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Rock pool C, half-exposed to direct sunlight and half sheltered by a large overhanging boulder at HWNT level. About 1.5m x 1m x 0.4m deep. Connected to Pool B. Dominated by Corallina officinalis and Ceramium rubrum with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269895","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013102","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145984,"Ulva lactuca","FALSE","O",,"FALSE","Rock pool C, half-exposed to direct sunlight and half sheltered by a large overhanging boulder at HWNT level. About 1.5m x 1m x 0.4m deep. Connected to Pool B. Dominated by Corallina officinalis and Ceramium rubrum with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269729","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013095","1984-04-15","1984-04-15","D","Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Broken slate shore with platform at about upper midshore level and scattered large boulders (rock pools not recorded here). Walls of subterranean passage with barnacles and prosobranchs, very large boulders on upper and mid shore (tops and sides recorded), broken midshore platform with 30% fucoid cover (increasing on lower shore), Lower shore gully with large boulders dominated by coralline crusts, some boulders with very extensive overhangs and underboulder fauna recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269619","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013089","1984-04-18","1984-04-18","D","Shores south of the South Light (Lundy)","Point","51.1614004889958","-4.65863708627908","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Large gully pools and some sandy pools and shady crevices on the lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269896","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013102","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",145990,"Ulva rigida","FALSE","O",,"FALSE","Rock pool C, half-exposed to direct sunlight and half sheltered by a large overhanging boulder at HWNT level. About 1.5m x 1m x 0.4m deep. Connected to Pool B. Dominated by Corallina officinalis and Ceramium rubrum with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269657","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013091","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Pool G. A large rockpool (c. 8m x 2m x 0.1-0.2m deep) with patches of sand and shingle and some cobbles in the bottom and rock outcrops emerging through the surface. In the F.serratus zone. Some shading provided by overhanging algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269793","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013098","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Rock pool B, near cave entrance and its shade at HWNT level about 2m x 1m x 0.3m deep. Connected to Pool C. Dominated by Corallina officinalis with very sparse fauna (only widely scattered small groups of Spirobinidae attached to Lithothamnia-covered rock and to Corallina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269855","JNCCMNCR10000180","1984 OPRU Lundy littoral survey and monitoring","JNCCMNCR10013101","1984-04-14","1984-04-19","DD","Rockpools at the Devil's Kitchen (Lundy)","Point","51.162428517564","-4.65297444017854","WGS84",143800,"Audouinella","FALSE","R",,"FALSE","Pool F. A large rockpool (c. 3m x 2m x 0.2m deep) with large boulders on bedrock and a cobble bottom in the F.serratus zone. Some shading provided by overhanging algae and overhanging rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."