"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10312834","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017295","1978-09-05","1978-09-05","D","Ebal Rocks. (west Cornwall)","Point","50.1942467721391","-5.60087439280292","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","The seabed was covered largely by kelp and influenced by sand scour. Porifera occurred in sheltered spots, there were no algae on the vertical faces and very few bryozoa. Alcyonium digitatum was found on small cliffs. The fish population was quite varied. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309800","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017182","1978-09-06","1978-09-06","D","St Ives Head. (west Cornwall)","Point","50.2196282419788","-5.47658929142457","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A habitat of very mobile sand which greatly affected the low bedrock reefs. There was a dusting of sand everywhere and no Laminaria hyperborea. Other kelp plants were restricted to the tops of the rock. The amount of bedrock decreased with distance offshore until there was a plain of mobile and barren sand at -9m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311164","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017237","1978-09-04","1978-09-04","D","Off Carn Vellan (west Cornwall)","Point","50.1499730899464","-5.69275714482397","WGS84",103788,"Molgula manhattensis","FALSE","A",,"FALSE","The substratum was an extensive plain of dense kelp forest. Amongst the kelp the horizontal rock surfaces were mainly covered by shell gravelbound by `ascidian mat`. Jassa tubes were also abundant and small bivalves were common within the matrix. The small rock walls were dominated by Corynactis viridis and Jassa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312459","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017283","1978-09-07","1978-09-07","D","Porth Zennar Cove. (west Cornwall)","Point","50.199642214853","-5.57184666404271","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Broken rock extending a short distance outwards from the shore, and dominated by Laminaria hyperborea with heavy epiphytic growth of reds and much Saccorhiza polyschides. Kelps were heavily predated by Helcion pellucidum. The sandy areas were inhabited by some different algae such as Cystoseira sp and Audouinella spp. Few animals were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309655","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017177","1978-09-05","1978-09-05","D","East of Greeb Point. (west Cornwall)","Point","50.1686601295304","-5.64237150541687","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Both bedrock and boulder habitat close to the shore supported a thick kelp forest with plenty of epiphytic species on the Laminaria hyperborea including Obelia geniculata. The rock beneath was covered by ascidian growth and sand with several species present but not identified. Corynactis viridis, interspersed with ascidians, was common on the vertical surfaces. At -6m there was very soft, mobile sand with very little on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312841","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017295","1978-09-05","1978-09-05","D","Ebal Rocks. (west Cornwall)","Point","50.1942467721391","-5.60087439280292","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","The seabed was covered largely by kelp and influenced by sand scour. Porifera occurred in sheltered spots, there were no algae on the vertical faces and very few bryozoa. Alcyonium digitatum was found on small cliffs. The fish population was quite varied. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309805","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017182","1978-09-06","1978-09-06","D","St Ives Head. (west Cornwall)","Point","50.2196282419788","-5.47658929142457","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","A habitat of very mobile sand which greatly affected the low bedrock reefs. There was a dusting of sand everywhere and no Laminaria hyperborea. Other kelp plants were restricted to the tops of the rock. The amount of bedrock decreased with distance offshore until there was a plain of mobile and barren sand at -9m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312366","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017280","1978-09-06","1978-09-06","D","Clodgyy Point. (west Cornwall)","Point","50.2208352750955","-5.4963081749089","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","A broken rock slope with some steep sided gullies near to a bare sand plain. Sand covered much of the rock and foliaceous algae were protruding through. On the rocks well above the sand was a kelp forest, whilst Saccorhiza polyschides predominated lower down. On the rocks a large globular sandy tunicate was present mainly on the sides of the rocks whilst a more squat form was on the top amongst the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312415","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017282","1978-09-06","1978-09-06","D","Inshore Clodgy Point. (west Cornwall)","Point","50.2191241664456","-5.49337862838125","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","A mixed forest of large Laminaria hyperborea and Saccorhiza polyschides. There were many old epiphytes on the stipes, although the undergrowth species were influenced by sand scour. Some algae such as Cladostephus spongiosus and Polyides rotundus grew up through the sand, whilst occasional Gracilaria verrucosa grew on sand between the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312816","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017295","1978-09-05","1978-09-05","D","Ebal Rocks. (west Cornwall)","Point","50.1942467721391","-5.60087439280292","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","The seabed was covered largely by kelp and influenced by sand scour. Porifera occurred in sheltered spots, there were no algae on the vertical faces and very few bryozoa. Alcyonium digitatum was found on small cliffs. The fish population was quite varied. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311685","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017261","1978-09-05","1978-09-05","D","North of the Wra. (west Cornwall)","Point","50.1713252314765","-5.67199135089005","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A broken plain of bedrock, boulders and sand. The sand covered most of the rocks and the animals and algae were well separated with algae <1 per 0.1 metre squared. Small Sertularia argentea was the main species on the tops of rocks, with more Tubularia indivisa on rocks clear of sand. Urticina felina was abundant, especially in crevices, whilst small cliffs were dominated by Corynactis viridis and Jassa sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312932","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017299","1978-09-04","1978-09-04","D","West of Kinidjack Castle Point. (west Cornwall)","Point","50.1341811311973","-5.70833704617745","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A plain of fairly unbroken bedrock with numerous potholes containing small boulders. The foliaceous kelp understorey was not dense, consisting largely of small species such as Pterosiphonia parasitica. Kelp epiphytes were present. Potholes were 3 to 4 metres across, and in the bottom there were no kelps, just foliaceous species with ?Drachiella spectabilis frequently observed. Animals in shallow water were restricted to overhangs and vertical surfaces inside potholes where Jassiidae were the dominant rock cover, with other species occurring in scattered patches. Below about -10m, the rocks were largely covered by sand or sand bound into animal material and algae were sparse. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309563","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017174","1978-09-04","1978-09-04","D","The Avarack. (west Cornwall)","Point","50.1611869950619","-5.67961679516868","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A substratum of boulders plus some very large pieces of `loose` bedrock, which at the maximum depth reached gave way to bedrock ridges with sand between. Life of any sort was sparse. There were only one or two Laminaria hyperborea on the rocks and none below -8m. Mobile substrate and scour were recorded, and there was a lot of bare rock. In the boulder region, crabs Liocarcinus puber and Cancer edulis had dug out holes in the sand underneath the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311976","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017270","1978-09-04","1978-09-04","D","Off North Zawn. (west Cornwall)","Point","50.1361099460966","-5.70428692918218","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Broken bedrock with patches of clean and muddy gravel and some silt on the rocks. The Laminaria hyperborea plants were thick and old with many epiphytes. There were only a few breaks in the canopy. The large flat wreck at this location was covered largely by Saccorhiza polyschides. Grazing Echinus esculentus were present although in general few animal species were found here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312346","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017280","1978-09-06","1978-09-06","D","Clodgyy Point. (west Cornwall)","Point","50.2208352750955","-5.4963081749089","WGS84",116999,"Aglaophenia","FALSE","F",,"FALSE","A broken rock slope with some steep sided gullies near to a bare sand plain. Sand covered much of the rock and foliaceous algae were protruding through. On the rocks well above the sand was a kelp forest, whilst Saccorhiza polyschides predominated lower down. On the rocks a large globular sandy tunicate was present mainly on the sides of the rocks whilst a more squat form was on the top amongst the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312819","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017295","1978-09-05","1978-09-05","D","Ebal Rocks. (west Cornwall)","Point","50.1942467721391","-5.60087439280292","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","The seabed was covered largely by kelp and influenced by sand scour. Porifera occurred in sheltered spots, there were no algae on the vertical faces and very few bryozoa. Alcyonium digitatum was found on small cliffs. The fish population was quite varied. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309797","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017182","1978-09-06","1978-09-06","D","St Ives Head. (west Cornwall)","Point","50.2196282419788","-5.47658929142457","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","A habitat of very mobile sand which greatly affected the low bedrock reefs. There was a dusting of sand everywhere and no Laminaria hyperborea. Other kelp plants were restricted to the tops of the rock. The amount of bedrock decreased with distance offshore until there was a plain of mobile and barren sand at -9m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10308909","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017154","1978-09-06","1978-09-06","D","Offshore Clodgy Point. (west Cornwall)","Point","50.2253236626374","-5.49663666700302","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","A plain of pebbles characterised by Alcyonidium diaphanum along with associated Acanthodoris pilosa, and Halecium halecinum with both species at a density of about 10 per metre squared. Smaller animals such as barnacles, encrusting bryozoa and Pomatoceros triqueter settled on the stones, whilst the only alga observed was Polyneura laciniata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312762","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017293","1978-09-06","1978-09-06","D","Offshore St Ives Head. (west Cornwall)","Point","50.2259959227508","-5.47424796303492","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Mostly a rock substratum but with patches of sand. The pebbles were probably mobile and sand scour was very possible. The dominant species was Alcyonidium diaphanum along with its predator Acanthodoris pilosa. Sponges were rare, and there were several erect bryozoans but with a very discontinuous cover. Some red algae were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309569","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017174","1978-09-04","1978-09-04","D","The Avarack. (west Cornwall)","Point","50.1611869950619","-5.67961679516868","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","A substratum of boulders plus some very large pieces of `loose` bedrock, which at the maximum depth reached gave way to bedrock ridges with sand between. Life of any sort was sparse. There were only one or two Laminaria hyperborea on the rocks and none below -8m. Mobile substrate and scour were recorded, and there was a lot of bare rock. In the boulder region, crabs Liocarcinus puber and Cancer edulis had dug out holes in the sand underneath the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311519","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017254","1978-09-05","1978-09-05","D","Porthmeor point. (west Cornwall)","Point","50.1867185817292","-5.61151761616731","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock with steep gullies and overhangs, with sand scour preventing much colonisation of upper surfaces. Ascidians were present amongst the sand. There were very few erect bryozoa under overhangs and those present were smothered by Jassa tubes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312474","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017283","1978-09-07","1978-09-07","D","Porth Zennar Cove. (west Cornwall)","Point","50.199642214853","-5.57184666404271","WGS84",144296,"Ulva","FALSE",,,"FALSE","Broken rock extending a short distance outwards from the shore, and dominated by Laminaria hyperborea with heavy epiphytic growth of reds and much Saccorhiza polyschides. Kelps were heavily predated by Helcion pellucidum. The sandy areas were inhabited by some different algae such as Cystoseira sp and Audouinella spp. Few animals were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312434","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017282","1978-09-06","1978-09-06","D","Inshore Clodgy Point. (west Cornwall)","Point","50.2191241664456","-5.49337862838125","WGS84",144296,"Ulva","FALSE","F",,"FALSE","A mixed forest of large Laminaria hyperborea and Saccorhiza polyschides. There were many old epiphytes on the stipes, although the undergrowth species were influenced by sand scour. Some algae such as Cladostephus spongiosus and Polyides rotundus grew up through the sand, whilst occasional Gracilaria verrucosa grew on sand between the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312438","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017283","1978-09-07","1978-09-07","D","Porth Zennar Cove. (west Cornwall)","Point","50.199642214853","-5.57184666404271","WGS84",135275,"Haliclystus","FALSE","C",,"FALSE","Broken rock extending a short distance outwards from the shore, and dominated by Laminaria hyperborea with heavy epiphytic growth of reds and much Saccorhiza polyschides. Kelps were heavily predated by Helcion pellucidum. The sandy areas were inhabited by some different algae such as Cystoseira sp and Audouinella spp. Few animals were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309624","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017177","1978-09-05","1978-09-05","D","East of Greeb Point. (west Cornwall)","Point","50.1686601295304","-5.64237150541687","WGS84",135275,"Haliclystus","FALSE",,,"FALSE","Both bedrock and boulder habitat close to the shore supported a thick kelp forest with plenty of epiphytic species on the Laminaria hyperborea including Obelia geniculata. The rock beneath was covered by ascidian growth and sand with several species present but not identified. Corynactis viridis, interspersed with ascidians, was common on the vertical surfaces. At -6m there was very soft, mobile sand with very little on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309671","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017177","1978-09-05","1978-09-05","D","East of Greeb Point. (west Cornwall)","Point","50.1686601295304","-5.64237150541687","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Both bedrock and boulder habitat close to the shore supported a thick kelp forest with plenty of epiphytic species on the Laminaria hyperborea including Obelia geniculata. The rock beneath was covered by ascidian growth and sand with several species present but not identified. Corynactis viridis, interspersed with ascidians, was common on the vertical surfaces. At -6m there was very soft, mobile sand with very little on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10310893","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017226","1978-09-04","1978-09-04","D","West of Kinidjack Castle Point. (west Cornwall)","Point","50.1341811311973","-5.70833704617745","WGS84",145716,"Alaria esculenta","FALSE","F",,"FALSE","A zone of mixed dense Alaria esculenta, Saccorhiza polyschides, Laminaria hyperborea and Himanthalia elongata. The underflora was mostly Lithothamnion. The Laminaria was small, with few stipe epiphytes, and Callithamnion sp growing epiphytically on the fronds. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312380","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017280","1978-09-06","1978-09-06","D","Clodgyy Point. (west Cornwall)","Point","50.2208352750955","-5.4963081749089","WGS84",145716,"Alaria esculenta","FALSE","F",,"FALSE","A broken rock slope with some steep sided gullies near to a bare sand plain. Sand covered much of the rock and foliaceous algae were protruding through. On the rocks well above the sand was a kelp forest, whilst Saccorhiza polyschides predominated lower down. On the rocks a large globular sandy tunicate was present mainly on the sides of the rocks whilst a more squat form was on the top amongst the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10310216","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017198","1978-09-08","1978-09-08","D","East of Hor Point. (west Cornwall)","Point","50.2196421931285","-5.50603617525093","WGS84",145716,"Alaria esculenta","FALSE","O",,"FALSE","Bedrock reefs with a fairly thick kelp forest present. Epiphytes were generally common. The rock beneath was covered by sandy ascidians, and the sand was very mobile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311673","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017260","1978-09-04","1978-09-04","D","The Avarack. (west Cornwall)","Point","50.1611869950619","-5.67961679516868","WGS84",145716,"Alaria esculenta","FALSE","C",,"FALSE","Very smooth rock surfaces entirely covered by encrusting algae. Other foliaceous algae present all showed signs of bleaching. Enormous numbers of Jassa sp occurred largely on the Tubularia indivisa, the latter being common but sparse. The Halichondria was of a bright green colour. The kelps were small. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311998","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017270","1978-09-04","1978-09-04","D","Off North Zawn. (west Cornwall)","Point","50.1361099460966","-5.70428692918218","WGS84",145716,"Alaria esculenta","FALSE","O",,"FALSE","Broken bedrock with patches of clean and muddy gravel and some silt on the rocks. The Laminaria hyperborea plants were thick and old with many epiphytes. There were only a few breaks in the canopy. The large flat wreck at this location was covered largely by Saccorhiza polyschides. Grazing Echinus esculentus were present although in general few animal species were found here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312433","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017282","1978-09-06","1978-09-06","D","Inshore Clodgy Point. (west Cornwall)","Point","50.2191241664456","-5.49337862838125","WGS84",145716,"Alaria esculenta","FALSE","R",,"FALSE","A mixed forest of large Laminaria hyperborea and Saccorhiza polyschides. There were many old epiphytes on the stipes, although the undergrowth species were influenced by sand scour. Some algae such as Cladostephus spongiosus and Polyides rotundus grew up through the sand, whilst occasional Gracilaria verrucosa grew on sand between the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309628","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017177","1978-09-05","1978-09-05","D","East of Greeb Point. (west Cornwall)","Point","50.1686601295304","-5.64237150541687","WGS84",117388,"Obelia geniculata","TRUE",,,"FALSE","Both bedrock and boulder habitat close to the shore supported a thick kelp forest with plenty of epiphytic species on the Laminaria hyperborea including Obelia geniculata. The rock beneath was covered by ascidian growth and sand with several species present but not identified. Corynactis viridis, interspersed with ascidians, was common on the vertical surfaces. At -6m there was very soft, mobile sand with very little on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."