"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10388726","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",882,"Annelida","TRUE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761012","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761014","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021135","1985-01-01","1987-05-12","DD","Aven cave (Berry Head)","Point","50.3979566112223","-3.48643280350352","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Anthozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760423","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391021","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10382859","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020928","1986-02-02","1986-02-02","D","Crawl cave (Berry Head)","Point","50.4006194845441","-3.48918971016962","WGS84",107398,"Necora puber","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388730","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",126281,"Anguilla anguilla","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373865","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",999000928,"Porifera indet crusts","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376292","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",999000928,"Porifera indet crusts","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760414","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",134121,"Cliona celata","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391033","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",103538,"Polycarpa","TRUE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391013","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",131807,"Halichondria","FALSE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391014","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374625","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376306","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761008","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760297","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",100834,"Urticina felina","FALSE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760418","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",100834,"Urticina felina","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373870","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376298","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391028","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",128545,"Phoronis","TRUE","C",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388727","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",129642,"Spirorbis","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376295","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761010","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",100776,"Sagartia","FALSE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374628","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",1292,"Anthozoa","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391020","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",107350,"Maja squinado","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376296","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",107350,"Maja squinado","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391032","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",103484,"Ascidiella","TRUE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391017","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373863","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391030","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376300","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391022","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",139951,"Diodora graeca","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373864","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",169466,"Myxilla (Myxilla) incrustans","TRUE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754504","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",146142,"Bryozoa","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761006","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",125333,"Alcyonium digitatum","FALSE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760416","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",125333,"Alcyonium digitatum","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373860","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",555677,"Dercitus (Dercitus) bucklandi","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391019","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",107616,"Palaemon serratus","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388728","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",107616,"Palaemon serratus","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391011","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",558,"Porifera","FALSE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374623","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",558,"Porifera","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376307","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",852,"Rhodophyta","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761009","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",100982,"Metridium senile","TRUE","P",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10374629","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760419","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",100982,"Metridium senile","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760420","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",100982,"Metridium senile","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391034","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",103882,"Dendrodoa grossularia","TRUE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376304","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",103882,"Dendrodoa grossularia","TRUE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."