"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10212561","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009090","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE","R",,"FALSE","Corallinales, Dictyota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low water and below had patchy and very interesting algal communitites with several dominants: Nearshore and some offshore boulders with large Codium plants, many epiphytes (mostly Polysiphonia spp., Ceramium sp. and Chylocladia). Also many epiphytic animals - bryozoans, sponges and ascidians; Laminaria saccharina was dense in patches and very long (upto 3m). Fragile fronds with many broken stipes. Many epiphytes on stipes and fronds; Dictyota - dense patches with 100% cover; Corallines with spikey fans encrusting small stones in gravel patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212476","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009086","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Predominantly boulder shore on bedrock. Supralittoral zone - zones of grey, brown lichens and Ramalina; upper shore - Pelvetia canaliculata and Verrucaria maura with Hildenbrandia in the shade. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10210989","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock exposures with mosses at the top followed by a lichen zone of Lecanora, Xanthoria, Ramalina and Anapytchia. Below this was a large Verrucaria maura zone. On the upper shore there were short fucoid zones with 60% cover of Fucus spiralis and 30-40% cover of Pelvetia canaliculata both with some bleaching. Hildenbrandia spp. was found beneath this. There were frequent amphipods but not much other fauna."
"JNCCMNCR10210021","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009017","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Pelvetia canaliculata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Short zone of Pelvetia canaliculata (20% cover) with Semibalanus balanoides and Chthamalus montagui. Above this (in ascending order) zones of Verrucaria mucosa; Caloplaca and grey lichens; and a very dense, wide zone of Xanthoria at the top."
"JNCCMNCR10212027","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009076","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Commpressed lichen zonation with Lichina pygmaea abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212531","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009088","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Steep bedrock with zonation as follows (descending from top of shore). Pale grey lichens and Ramalina with locally abundant populations of Lecanaria and Anaptychia fusca; 40cm zone of Verrucaria maura; Pelvetia canaliculata. Within the last zone there was a dense covering of Hildenbrandia with locally abundant populations of Catenella caespitosa. Enteromorpha spp. was present in pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10208785","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008981","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84",144937,"Elachista fucicola","FALSE",,,"FALSE","Lower shore with compressed zonation of Fucus serratus, Laminaria saccharina and young Laminaria digitata. On the extreme lower shore was Halidrys siliquosa. The rocks were encrusted with coralline algae and other green algae particularly Cladophora rupestris and Ulva spp. Halichondria panicea was frequent on the rocks. There were several epiphytes on the algae including Electra pilosa, Cryptosula pallasiana and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10210391","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009031","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Boulder and bedrock slope with lichens only being present on the largest boulders, Verrucaria maura being the most abundant. Lower down there was a moderate fucoid cover with a thin turf of Catenella spp. and young fucoids on boulders. There were short zones of Fucus spiralis and Pelvetia canaliculata. Littorina saxatilis and Littorina obtusata were found in the former zone and some Chthamalus montagui and amphipods in the latter. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10210865","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009047","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Verrucaria mucosa zone. Chthamalus montagui and occasional Nucella lapilus present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10210424","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009033","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Compressed Ascophyllum nodosum zone on the middle shore. Encrusting algae on the rock beneath especially Hildenbrandia sp. Cladophora also frequent here. Algae with various epiphytes including occasional Electra pilosa and Dynamena pumila. Rock had several sponges species, particularly frequent was Halichondria panicea. There was a large population of Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212627","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009093","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Bedrock face with a 100% cover of fucoids particularly Fucus spiralis and Fucus vesiculosus, also some Ascophyllum nodosum present. Beneath this was a 90% cover of Hildenbrandia. Chthamulus montagui were frequent as were Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10207978","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008951","1984-08-27","1984-08-27","D","S shore Linne Mhuirich rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Shore not surveyed in detail, but lower shore and below water level examined for comparison with site 1. Less algal cover generally above LWM with the usual species. Below water level, areas near the bedrock ridge were dominated by Fucus serratus with a smelly anaerobic bacterial scum beneath. Further out where current was flowing with the incoming tide Codium spp. dominated the boulders, heavily encrusted with epiphytes (Polysiphonia, Chylocladia, Ceramium) and abundant Botryllus spp. Large clumps of Hymeniacidon perleve were common on the boulders. Some gravel and sand patches with encrusting corallines and Corallina, no maerl. Large numbers of small crustaceans were taken from the samples amongst the algae, particularly Gammerus spp. and Mysids. Not as interesting as site 1, but a smaller area surveyed with tide coming in. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10210260","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009027","1984-08-28","1984-08-28","D","w Taynish shore (Loch Sween)","Point","55.9884573016577","-5.65219728016551","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Bed of dense short Zostera marina with a few algal epiphytes but not encrusting corallines. Lot of algal species were loose-lying amongst the Zostera bases. Anemonia viridis and Diplosoma were rare on the Zostera. Sphacelaria spp. on most of the oyster shells around the edge. At LW many stones and shells with blue-green (black) algae forming cushions to a few mm across. Encrusting brown and coralline algae on pebbles. Spirorbids were common on the boulders and pebbles and amphipods under them. In the dead oyster shells Lepidochiton cinereus and Bittium reticulatum were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212498","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009087","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Boulders shore with much algae. High sponge diversity on and under the boulders particularly Hymeniacidon perleve and Halichondria panicea in large clumps. There were also many anemones on the boulders amongst the algal turf with Metridium senile and Sagartia elegans most noted. The larger boulders supported Cththamalus montagui on the upper levels of the shore and Balanus balanoides elsewhere. Ophiocomina nigra and Ascidiella aspersa were both frequently found on the sides of the boulders. The algae had many epiphytes with Electra pilosa, Bittium reticulatum amd Botrylloides leachii the most common. Spirorbids were common on the algae and the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212011","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009075","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","A scattered Fucus spiralis zone (30-40% cover) above Ascophyllum nodosum zone, with dense Hildenbrandia and some Catenella caespitosa beneath. Barnacles (Chthamalus montagui, Balanus balanus and Semibalanus balanoides) in this zone and extending upwards into short Pelvetia canaliculata zone."
"JNCCMNCR10208342","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008963","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Fucus spiralis zone on the midshore. Some Ascophyllum nodosum and Fucus vesiculosus present where substrate was flatter. Many spirorbids on Fucus spiralis. Frequent Chthamalus montagui and Littorina neglecta present."
"JNCCMNCR10210426","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009033","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Compressed Ascophyllum nodosum zone on the middle shore. Encrusting algae on the rock beneath especially Hildenbrandia sp. Cladophora also frequent here. Algae with various epiphytes including occasional Electra pilosa and Dynamena pumila. Rock had several sponges species, particularly frequent was Halichondria panicea. There was a large population of Patella vulgata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212629","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009093","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Bedrock face with a 100% cover of fucoids particularly Fucus spiralis and Fucus vesiculosus, also some Ascophyllum nodosum present. Beneath this was a 90% cover of Hildenbrandia. Chthamulus montagui were frequent as were Littorina saxatilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10211550","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009061","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Below LWM was a bed of Laminaria saccharina with many dead stipes sticking out of the water. Chorda filum was locally common. Many epiphytes, mainly Ceramium rubrum and Chylocladia were present on both. Much bacterial scum and rotting algae and many Ophiocomina nigra. Bottom of pebbles, gravel and mud. Boulders inshore with a mix of small foliose algae on tops and some Fucus serratus. Pebbles with encrusting browns and corallines in patches of gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212512","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009087","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Boulders shore with much algae. High sponge diversity on and under the boulders particularly Hymeniacidon perleve and Halichondria panicea in large clumps. There were also many anemones on the boulders amongst the algal turf with Metridium senile and Sagartia elegans most noted. The larger boulders supported Cththamalus montagui on the upper levels of the shore and Balanus balanoides elsewhere. Ophiocomina nigra and Ascidiella aspersa were both frequently found on the sides of the boulders. The algae had many epiphytes with Electra pilosa, Bittium reticulatum amd Botrylloides leachii the most common. Spirorbids were common on the algae and the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10209400","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009001","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Smoothish bedrock flattening onto shelf at LWM then steep slope to 4-5m BCD. Flat area with cobbles and pebbles with encrusting red and coralline algae. Larger rocks with Leathesia and Cladophora spp. Slope down with dense Laminaria saccharina, Chorda filum, Enteromorpha spp. and ascidians. Laminaria saccharina encrusted with spirorbids, Rissoa membranacea, Bittium reticulatum and Ascidiella aspersa. Ophiocomina fragilis was frequent under stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10208657","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008975","1984-08-28","1984-08-28","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","The sediment supported dense Codium and Zostera beds with some maerl noted. There were dense beds of Ophiocomina nigra throughout the site. Amongst the maerl Echinus esculentus, Arenicola marina, Ostrea edulis and Ascidiella aspersa were of note. Recorded in the Zostera bed were Halichondria spp., Metridium senile, Anemonia viridis and Diplosoma listerianum. The boulders and algae in the Halidrys siliquosa/ Laminaria hyperborea area supported a wide range of fauna including sponges (particularly Haliclona spp.), bryozoans, ascidians - Ascidiella aspersa included, Sagartia elegans, Electra pilosa, Clavelina lepadiformis, Echinus esculentus, and several fish species - Ctenolabrus melops, gobies. [Warning: species list does not tally with description; biotopes assigned on basis of description] NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10207985","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008951","1984-08-27","1984-08-27","D","S shore Linne Mhuirich rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Shore not surveyed in detail, but lower shore and below water level examined for comparison with site 1. Less algal cover generally above LWM with the usual species. Below water level, areas near the bedrock ridge were dominated by Fucus serratus with a smelly anaerobic bacterial scum beneath. Further out where current was flowing with the incoming tide Codium spp. dominated the boulders, heavily encrusted with epiphytes (Polysiphonia, Chylocladia, Ceramium) and abundant Botryllus spp. Large clumps of Hymeniacidon perleve were common on the boulders. Some gravel and sand patches with encrusting corallines and Corallina, no maerl. Large numbers of small crustaceans were taken from the samples amongst the algae, particularly Gammerus spp. and Mysids. Not as interesting as site 1, but a smaller area surveyed with tide coming in. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10211570","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009061","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84",145327,"Litosiphon laminariae","FALSE",,,"FALSE","Below LWM was a bed of Laminaria saccharina with many dead stipes sticking out of the water. Chorda filum was locally common. Many epiphytes, mainly Ceramium rubrum and Chylocladia were present on both. Much bacterial scum and rotting algae and many Ophiocomina nigra. Bottom of pebbles, gravel and mud. Boulders inshore with a mix of small foliose algae on tops and some Fucus serratus. Pebbles with encrusting browns and corallines in patches of gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10207890","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008948","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84",144296,"Ulva","FALSE",,,"FALSE","Surveyed from low water to about 2m BSL. At the bottom of the vertical faces/steep slope were large blocks and boulders. Below this was a shallow slope of sediment continuing downwards. Maerl was present in the centre of the rapids but was too deep (about 3m BSL) for proper survey. Large cover of mainly Laminaria saccharina and some Laminaria hyperborea. Chorda filum was frequent, mostly a bit deeper. Many epiphytes on these including Chylocladia, Griffithsia coralloides, Polysiphonia spp. Lomentaria clavellosa, Mesogloia and Electra pilosa. The vertical walls and some horizontal faces from LW to about 1.5m BSL were covered with a dense fluff of Trailliella/Flakenbergia. There were encrusting corallines - large areas. Ascidians, hydroids and anemones over everything. Frequent Echinus esculentus and 2-spot gobies, occasional Codium and a lot of flocculent filamentous green algae (Enteromorpha sp. etc. Dictyota) were frequent a bit deeper. Much rotting algal detritus was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10207891","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008948","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84",144296,"Ulva","FALSE",,,"FALSE","Surveyed from low water to about 2m BSL. At the bottom of the vertical faces/steep slope were large blocks and boulders. Below this was a shallow slope of sediment continuing downwards. Maerl was present in the centre of the rapids but was too deep (about 3m BSL) for proper survey. Large cover of mainly Laminaria saccharina and some Laminaria hyperborea. Chorda filum was frequent, mostly a bit deeper. Many epiphytes on these including Chylocladia, Griffithsia coralloides, Polysiphonia spp. Lomentaria clavellosa, Mesogloia and Electra pilosa. The vertical walls and some horizontal faces from LW to about 1.5m BSL were covered with a dense fluff of Trailliella/Flakenbergia. There were encrusting corallines - large areas. Ascidians, hydroids and anemones over everything. Frequent Echinus esculentus and 2-spot gobies, occasional Codium and a lot of flocculent filamentous green algae (Enteromorpha sp. etc. Dictyota) were frequent a bit deeper. Much rotting algal detritus was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212646","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009094","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84",144296,"Ulva","FALSE",,,"FALSE","Gravel with 20-30% algal cover. Laminaria saccharina was very large and frequent. Other species included Bonnemaisonia asparagoides, Griffithsia coralloides, Scinaia, Ulva spp. Culteria multifida on stones over corallines, Plocamium and Chondrus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10211576","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009061","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84",144296,"Ulva","FALSE",,,"FALSE","Below LWM was a bed of Laminaria saccharina with many dead stipes sticking out of the water. Chorda filum was locally common. Many epiphytes, mainly Ceramium rubrum and Chylocladia were present on both. Much bacterial scum and rotting algae and many Ophiocomina nigra. Bottom of pebbles, gravel and mud. Boulders inshore with a mix of small foliose algae on tops and some Fucus serratus. Pebbles with encrusting browns and corallines in patches of gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."