"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10143596","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005926","1979-10-05","1979-10-05","D","Loch an t-Sailein (Islay)","Point","55.646403610726","-6.09093694617318","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10786088","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10000977","1982-06-20","1982-06-20","D","Port Lag Losguinn (Jura)","Point","56.0645706820817","-5.89728532653159","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10080848","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003382","1982-06-23","1982-06-23","D","B…gh Gleann Righ M¢r, Loch Tarbert (Jura)","Point","55.9702802788777","-5.97758132481595","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Fucaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. East side of bay is rocky, the central portion sandy, clean sand with Arenicola sp., and the west side is formed of moderate-sized boulders which were prolific in both algae and animals. Algae had normal fucoid zones with fairly wide-fronded Laminaria digitata at the bottom, and small algae were numberous, especially at low water mark. One of the few places where Hyas araneus and Clavelina lepadiformis were found, the latter being common. Samples of Fucus serratus and small algae were taken. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081239","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003392","1982-07-01","1982-07-01","D","Upper narrows, Loch Tarbert (Jura)","Point","55.9720486183126","-5.8799448070826","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Inner narrows of sealoch, about 1.5km long. The eastern part of this is a tortuous channel guarded by islets and reefs. The shores are steep, rocky or bouldery, covered by a heavy growth of Ascophyllum nodosum. Despite the current there was considerable mud underneath the weed which as a result had been colonised by species including Halichondria panicea, other sponges and ascidians, which on the shore at least are more usually found living under boulders. The distal fronds of the Ascophyllum nodosum were decorated with Clava multicornis. Fucus serratus, not all that common since in many places the lower shore zones changed abruptly from Ascophyllum nodosum to muddy sand with Chorda filum, formed a narrow zone where there are rocky ledges at the narrowest part of the channel. These ledges also supported red algae, otherwise almost non-existant, and a few hydroids. Doto coronata and Facelina bostoniensis were spawning here. Samples of Fucus serratus and small aglae were taken. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081376","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003395","1979-10-08","1979-10-08","D","Lagg Bay (rocks) (Jura)","Point","55.9392357838449","-5.8510231709465","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10131466","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005503","1982-07-01","1982-07-01","D","Lagg Bay (Jura)","Point","55.9392857712721","-5.84942596483818","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE",
"JNCCMNCR10141798","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005886","1982-06-24","1982-06-24","D","Bogh a'Chuirn (Jura)","Point","56.082668148145","-5.71900863685673","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10141894","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005887","1982-06-24","1982-06-24","D","Port an Tiobairt (Jura)","Point","56.1285087916887","-5.68962921546778","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142064","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005890","1982-06-21","1982-06-21","D","Port an t-Struthain (Islay)","Point","55.9255916218759","-6.18602738499588","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142222","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005893","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9261613418011","-6.19569989046035","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142422","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005895","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9251563445543","-6.1987946912223","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142559","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005902","1979-10-04","1979-10-04","D","Tr…igh Nostaig (Islay)","Point","55.8802991174357","-6.35074475542722","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142646","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005906","1982-06-28","1982-06-28","D","Eilean Nostaig (Islay)","Point","55.8791773775955","-6.3570192562472","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE",
"JNCCMNCR10142863","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005914","1982-06-22","1982-06-22","D","Tr…igh Bh…n (Islay)","Point","55.8414800595524","-6.45510048686841","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142945","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005915","1979-10-07","1979-10-07","D","Fang Poll a'Chapuill (Islay)","Point","55.8305576830007","-6.45864355084301","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142975","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005916","1979-10-07","1979-10-07","D","Port Bun Aibhne (Islay)","Point","55.8269168708016","-6.45982416535742","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143178","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005919","1979-10-04","1979-10-04","D","Portnahaven (Islay)","Point","55.6813542773653","-6.5291804519242","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143308","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005922","1979-10-06","1979-10-06","D","Laggan Point (Islay)","Point","55.7152848026204","-6.33712843384267","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Laggan Point is exposed to the south-west. It lies between 2 sandy areas, Bridgend Bay and Laggan Bay, and thus is considerably influenced by sand in suspension causing silting and scouring. The survey site is to the south-east of the point itself, on the steep irregular rocks of Dunan Mor and Dunan Beag, and in Port an Tobair. On each visit, a general survey was made, that of 1979 including digging Port an Tobair for Polychaeta, and both times, samples of Fucus serratus and small algae were taken. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143404","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005923","1979-10-06","1979-10-06","D","Kentra (Islay)","Point","55.655690103809","-6.26688998450079","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143496","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005925","1979-10-06","1979-10-06","D","Carraig Fhada (Islay)","Point","55.6223908981218","-6.21558077312626","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143559","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005926","1979-10-05","1979-10-05","D","Loch an t-Sailein (Islay)","Point","55.646403610726","-6.09093694617318","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143670","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005927","1982-06-27","1982-06-27","D","Eilean Imersay (Islay)","Point","55.6394455068904","-6.08385018472866","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143779","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005929","1979-10-05","1979-10-05","D","Port M¢r (Islay)","Point","55.6834590777096","-6.03113927204198","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143860","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005930","1982-06-27","1982-06-27","D","Claggain Bay (Islay)","Point","55.70391652058","-6.03802650754825","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143959","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005931","1979-10-05","1979-10-05","D","Ardtalla (Islay)","Point","55.7193620091441","-6.03324992810345","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144058","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005932","1979-10-07","1979-10-07","D","Port Askaig (Islay)","Point","55.850050141851","-6.10594838654226","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144109","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005933","1979-10-07","1979-10-07","D","Bunnahabhainn (east) (Islay)","Point","55.8836770005289","-6.12230468183007","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144178","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005934","1979-10-07","1979-10-07","D","Bunnahabhainn (west) (Islay)","Point","55.8856830756765","-6.11611718700827","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142406","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005895","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9251563445543","-6.1987946912223","WGS84",883,"Polychaeta","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10786011","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10000976","1982-06-20","1982-06-20","D","Garbh Uisge nan Cad (Jura)","Point","56.0716222932602","-5.87613353448779","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10786080","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10000977","1982-06-20","1982-06-20","D","Port Lag Losguinn (Jura)","Point","56.0645706820817","-5.89728532653159","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081369","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003395","1979-10-08","1979-10-08","D","Lagg Bay (rocks) (Jura)","Point","55.9392357838449","-5.8510231709465","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10141791","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005886","1982-06-24","1982-06-24","D","Bogh a'Chuirn (Jura)","Point","56.082668148145","-5.71900863685673","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142058","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005890","1982-06-21","1982-06-21","D","Port an t-Struthain (Islay)","Point","55.9255916218759","-6.18602738499588","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142215","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005893","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9261613418011","-6.19569989046035","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142418","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005895","1982-06-21","1982-06-21","D","Rubha Bholsa (Islay)","Point","55.9251563445543","-6.1987946912223","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142555","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005902","1979-10-04","1979-10-04","D","Tr…igh Nostaig (Islay)","Point","55.8802991174357","-6.35074475542722","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142640","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005906","1982-06-28","1982-06-28","D","Eilean Nostaig (Islay)","Point","55.8791773775955","-6.3570192562472","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE",
"JNCCMNCR10142746","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005908","1979-10-07","1979-10-07","D","Sanaigmore (Islay)","Point","55.8545056376508","-6.41821521779094","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142780","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005910","1982-06-22","1982-06-22","D","Eilean M¢r (Islay)","Point","55.840468752327","-6.45818168921257","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142859","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005914","1982-06-22","1982-06-22","D","Tr…igh Bh…n (Islay)","Point","55.8414800595524","-6.45510048686841","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142970","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005916","1979-10-07","1979-10-07","D","Port Bun Aibhne (Islay)","Point","55.8269168708016","-6.45982416535742","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143045","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005917","1979-10-04","1979-10-04","D","Kilchiaran (Islay)","Point","55.7554583149295","-6.47078945830857","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143102","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005918","1982-06-27","1982-06-27","D","Rubha na Faing (Islay)","Point","55.6941282260054","-6.5242901681337","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143171","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005919","1979-10-04","1979-10-04","D","Portnahaven (Islay)","Point","55.6813542773653","-6.5291804519242","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143302","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005922","1979-10-06","1979-10-06","D","Laggan Point (Islay)","Point","55.7152848026204","-6.33712843384267","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Laggan Point is exposed to the south-west. It lies between 2 sandy areas, Bridgend Bay and Laggan Bay, and thus is considerably influenced by sand in suspension causing silting and scouring. The survey site is to the south-east of the point itself, on the steep irregular rocks of Dunan Mor and Dunan Beag, and in Port an Tobair. On each visit, a general survey was made, that of 1979 including digging Port an Tobair for Polychaeta, and both times, samples of Fucus serratus and small algae were taken. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143399","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005923","1979-10-06","1979-10-06","D","Kentra (Islay)","Point","55.655690103809","-6.26688998450079","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143445","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005924","1982-06-28","1982-06-28","D","Mull of Oa (Islay)","Point","55.5947824321965","-6.33650526044398","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143856","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005930","1982-06-27","1982-06-27","D","Claggain Bay (Islay)","Point","55.70391652058","-6.03802650754825","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142707","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005906","1982-06-28","1982-06-28","D","Eilean Nostaig (Islay)","Point","55.8791773775955","-6.3570192562472","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE",
"JNCCMNCR10143907","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005930","1982-06-27","1982-06-27","D","Claggain Bay (Islay)","Point","55.70391652058","-6.03802650754825","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144020","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005931","1979-10-05","1979-10-05","D","Ardtalla (Islay)","Point","55.7193620091441","-6.03324992810345","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10141786","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005886","1982-06-24","1982-06-24","D","Bogh a'Chuirn (Jura)","Point","56.082668148145","-5.71900863685673","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142633","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005906","1982-06-28","1982-06-28","D","Eilean Nostaig (Islay)","Point","55.8791773775955","-6.3570192562472","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE",
"JNCCMNCR10143044","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005917","1979-10-04","1979-10-04","D","Kilchiaran (Islay)","Point","55.7554583149295","-6.47078945830857","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143101","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005918","1982-06-27","1982-06-27","D","Rubha na Faing (Islay)","Point","55.6941282260054","-6.5242901681337","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10143443","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005924","1982-06-28","1982-06-28","D","Mull of Oa (Islay)","Point","55.5947824321965","-6.33650526044398","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081413","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10003396","1979-10-08","1979-10-08","D","Lagg Bay (sediment) (Jura)","Point","55.9392357838449","-5.8510231709465","WGS84",129370,"Nephtys","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10142517","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005897","1979-10-09","1979-10-09","D","Crois Mh¢r (sediment) (Islay)","Point","55.8489463845073","-6.3216540643093","WGS84",129370,"Nephtys","FALSE",,,"FALSE","There is a patch of rocks here, upon which were patchy fucoids creating a more muddy enviroment which, surprisingly, was acceptable to Gibbula umbilicalis. The sand and gravel contained little. A sample of Fucus serratus was taken and time was spent fishing on the incoming tide. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."