"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10195180","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Slope of sandy, shelly mud at -14m. No conspicuous epifauna noted, Dosinia lupinus and Mysella bidentata common and frequent in suction sample respectively."
"JNCCMNCR10775160","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000530","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Slope of small boulders and cobbles on soft mud, on mid eulittoral (cobbles predominant towards top of zone). Heavily blanketed by Ascophyllum nodosum, with very sparse Fucus vesiculosus, underboulders were colonized by Dendrodoa grossularia and Halichondria panicea, and there were abundant Oligochaeta in the sediment."
"JNCCMNCR10795850","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Bedrock steps on lower shore with Laminaria digitata on lowest limit of zone and Laurencia pinnatifida just above it. Barnacles on bedrock not scoured by algae and a dense band of Fucus serratus with Elachista fucicola attached."
"JNCCMNCR10776420","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10776453","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Steep, broken bedrock with Fucus serratus on upward facing surfaces, and Balanus crenatus and Semibalanus balanoides on verticals. Many fissures and crevices. Ascophyllum nodosum occasional."
"JNCCMNCR10195149","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007978","1990-06-28","1990-06-28","D","Caol Ch…rna (Loch Sunart)","Point","56.6608357133894","-5.86564067887714","WGS84",129241,"Caulleriella","FALSE",,,"FALSE","Plain of soft, megafaunal-burrowed mud at -24m. Funiculina and Pachycerianthus were conspicuous, and infaunal sample contained abundant Amphiura filiformis and numerous Nephtys incisa, Lumbrineris hibernica, Nucula nitidosa and Corbula gibba. Calocaris macandreae also present."
"JNCCMNCR10793789","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",129241,"Caulleriella","FALSE","C",,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10195032","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",129241,"Caulleriella","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10793793","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10195092","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84",130980,"Scalibregma inflatum","FALSE","C",,"FALSE","Plain of muddy sand and gravel (including dead maerl) at -8m. Foliose algae were attached to pebbles, and included Calliblepharis ciliata and Dictyota dichotoma. Conspicuous fauna included Mya truncata, Ensis sp., and Cerianthus lloydii. Scalibregma inflatum was common in suction sample, and Mysella bidentata were frequent."
"JNCCMNCR10195036","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10776132","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000572","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Steep supralittoral bedrocks above 4.6m with a good cover of orange and grey lichens with patches of Armeria maratima and Ramalina sp. Not surveyed in detail."
"JNCCMNCR10785036","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Littorina saxatilis var. rudis  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. These zones were compressed into a narrow littoral width on an otherwise extensive sediment shore. One or two of the larger boulders had populations of lichens - quite a large variety. Others had none. The rock itself appeared to be granite. There were scrappy patches of Pelvetia canaliculata and Fucus spiralis plus a narrow, brown band of Ascophyllum nodosum on the smaller boulders. Not much fauna."
"JNCCMNCR10771970","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000363","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Xanthoria parietina, Calloplaca marina, grey lichens, Littorina neritoides and Ligia oceanica on bedrock in the supralittoral (above 4.5m ACD)."
"JNCCMNCR10778353","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000675","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper shore steep/vertical bedrock, with some cobbles on level broken platform at base, characterized by Verrucaria maura and grey lichens."
"JNCCMNCR10195041","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",118995,"Gnathia oxyuraea","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10194985","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007972","1990-06-27","1990-06-27","D","Loch na Droma Buidhe. (Loch Sunart)","Point","56.6548882117229","-5.93767799632687","WGS84",129241,"Caulleriella","FALSE",,,"FALSE","Plain of soft mud at -29m. Virgularia mirabilis, Nephrops norvegicus and Amphiura filiformis present, with many other megafaunal burrows. Suction sample contained frequent Abra alba, Terebella stroemii and Corbula gibba, and common Mysella bidentata."
"JNCCMNCR10785191","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Lichens, Fucus serratus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of weathered bedrock with fissures and crevices, abundant lichens and Pelvetia canaliculata and start of Fucus spiralis."
"JNCCMNCR10776135","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000573","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Gradually sloping upper shore bedrock and cobbles with abundant Pelvetia canaliculata, superabundant Verrucaria maura, and many Patella vulgata and Semibalanus balanoides. Some (very few) Chthamalus montagui at the top of the zone. Several thick patches of large Catenella caespitosa plants."
"JNCCMNCR10781901","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000793","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Shallow rockpool with boulders and cobbles and shell gravel in the littoral fringe. High percentage cover of Cladophora on upper surface of the loose stones and Actinia equina on sides. Under boulders with Leucosolenia sp., Verruca stroemia and Spirorbis tridentatus, also a brown slimey sponge and possibly Pedicellina cernua. Also Mytilus edulis, littorinids and coralline encrusting algae."
"JNCCMNCR10771963","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000363","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Xanthoria parietina, Calloplaca marina, grey lichens, Littorina neritoides and Ligia oceanica on bedrock in the supralittoral (above 4.5m ACD)."
"JNCCMNCR10782213","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000809","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Very large plants of Ascophyllum nodosum on steep bedrock with understorey of very short Gelidium pusillum and Chondrus crispus turf. Species poor."
"JNCCMNCR10793824","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Abundant Verrucaria maura and common Pelvetia canaliculata on upwards-facing bedrock with very narrow bands of Fucus spiralis and Fucus vesiculosus well defined on steep bedrock below this. Patella vulgata abundant in the lower part of this habitat with Littorina littorea, but Semibalanus balanoides rare. Superficially surveyed."
"JNCCMNCR10776115","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000571","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Steep bedrock covered largely by Ascophyllum nodosum with Polysiphonia lanosa. The damp crevices were colonized by tufty red algae (Gelidium) but fauna was sparse."
"JNCCMNCR10784457","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Main species - Fucus serratus, Echinus. Substratum of bedrock and rock boulders in sheltered position - Quite a few vertical surfaces with various sponges and ascidians on the bedrock, whilst the boulder area was covered by Fucus serratus amongt which were Echinus esculentus, Carcinus maenas and Gibbula cineraria. Various other algae were epiphytic/parasitic on the Fucus serratus."
"JNCCMNCR10772082","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000373","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Steep and fairly rough surfaced bedrock on the upper mid shore with a patchy cover of Fucus vesiculosus, some plants of Ascophyllum nodosum, and many Semibalanus balanoides."
"JNCCMNCR10772093","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000374","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Vertical bedrock on mid shore dominated by Semibalanus balanoides, including large numbers of juveniles, and Patella vulgata. Littorina saxatilis in dead barnacle shells. Very little else found."
"JNCCMNCR10793343","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001243","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upwards facing bedrock in the mid shore covered by a dense blanket of Ascophyllum nodosum. Some patches of filamentous green algae. Some areas of rock beneath the Ascophyllum nodosum held mats of Gelidium pusillum and Andouinella sp., the latter binding sediment. There were a few Mytilus edulis in crevices."
"JNCCMNCR10782708","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000835","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Not surveyed in detail - a small area of shore to side of the main beach. Boulders and cobbles dominated by Pelvetia canaliculata - Fucus vesiculosus - Ascophyllum nodosum."
"JNCCMNCR10772100","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000375","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","Steep bedrock in the upper eulittoral was dominated by Semibalanus balanoides and Patella vulgata. Littorinids were frequent in empty barnacle shells, including Littorina neritoides. Several damp crevices and dampish upwards-facing rock had very short algal turfs of a mixture of dwarf Corallina officinalis, Laurencia hybrida and Leathesia difformis with several tiny patches of Hymeniacidon perleve."
"JNCCMNCR10775593","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10776136","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000573","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Gradually sloping upper shore bedrock and cobbles with abundant Pelvetia canaliculata, superabundant Verrucaria maura, and many Patella vulgata and Semibalanus balanoides. Some (very few) Chthamalus montagui at the top of the zone. Several thick patches of large Catenella caespitosa plants."
"JNCCMNCR10777379","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000630","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","10-20% fucoid cover on fairly mobile small boulders and cobbles, with Semibalanus balanoides, Patella vulgata, Nucella lapillus and Littorina littorea common."
"JNCCMNCR10785763","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000965","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Fucoid-dominated moderately exposed lower shore on slightly mobile boulders and cobbles and rich fauna between/under cobbles."
"JNCCMNCR10794658","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001305","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Gradually sloping upper shore of bedrock outcrops and angular cobbles and pebbles. Verrucaria maura and Fucus spiralis dominant, with many Semibalanus balanoides. Littorina saxatilis and Littorina littorea abundant in crevices and between the cobbles. Several patches of Lichina pygmaea."
"JNCCMNCR10795179","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001339","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Shallow rockpools on the upper shore had cobbles and pebbles on their floors and were dominated by Filamentous green algae. Brown and coralline crusts and Hilderbrandia on many of the surfaces. Some Beggiatoa under the stones.(Sub-habitat of 175.015.004)"
"JNCCMNCR10776667","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops and a few small boulders and cobbles on flatter areas with zones of Fucus spiralis, Pelvetia canaliculata and supralittoral lichens. Semibalanus balanoides and Patella vulgata frequent in lower part of zone, Verrucaria maura common and supralittoral lichens also common at top of zone."
"JNCCMNCR10776686","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000593","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Dense Ascophyllum nodosum on boulders, cobbles and bedrock, with Fucus vesiculosus common and an understorey of frequent Gelidium pusillum on very heavily silted rock."
"JNCCMNCR10785023","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Littorina saxatilis var. rudis  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. These zones were compressed into a narrow littoral width on an otherwise extensive sediment shore. One or two of the larger boulders had populations of lichens - quite a large variety. Others had none. The rock itself appeared to be granite. There were scrappy patches of Pelvetia canaliculata and Fucus spiralis plus a narrow, brown band of Ascophyllum nodosum on the smaller boulders. Not much fauna."
"JNCCMNCR10753112","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000506","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Patella vulgata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock with interesting topography of pits, crevices and holes. Only the exterior face of the rock is described here. This was covered largely by Semibalanus balanoides and Patella vulgata."
"JNCCMNCR10785442","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10782397","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Extensive sediment shore adjacent to a river channel. Black sediment due to presence of peat and vegetation debris. Lots of Lanice conchilega close to low water, with low banks of Fucus vesiculosus on the mid shore. A comparatively narrow band at the top of the shore with Ascophyllum nodosum and vigorous populations of Fucus spiralis and Pelvetia canaliculata which were growing into the edge of the salt marsh behind. The Ascophyllum nodosum mackaii had Polysiphonia growing in it. Some loose Fucus serratus on the lower shore."