"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10396003","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10021273","1994-04-11","1994-04-11","D","Watcombe Cove (South Bay) (Watcombe Head to Petit Tor Point)","Point","50.4974304191753","-3.51422814835881","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Sandstone boulders at the base of a highly eroded cliff. A wide range of barnacles present notably Chthalamus stellatus and on the vertical faces Balanus perforatus. This south facing shore had an impoverished cover of fucoids and other littoral fringe algae."
"JNCCMNCR10760813","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10021024","1992-07-28","1992-07-28","D","Maidencombe (The Ness to Watcombe Head)","Point","50.5064388366515","-3.51310597366396","WGS84",140685,"Patella vulgata","FALSE","P",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rough textured red breccia,encrusted with barnacles and limpets. uneven surface, many small depressions,these often occupied by Actinia equina. Wet areas with Lithothumniva, Corallina officinalis,Ulva lactuca, Entermorpha. From mid-tide downwards,Fucus spiralis,Fucus vesiculosis, both patchy,to a thick cover of Fucus serratus which shelters other organisms. Patches of Mytilis edulis at this level.Very few winkles but Littorina saxatilis common at higher levels."
"JNCCMNCR10520746","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10027152","1992-07-28","1992-07-28","D","Maidencombe (The Ness to Watcombe Head)","Point","50.5055398286761","-3.5130772401635","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Area of bedrock ledges and boulders adjacent to sand and gravel beach. Bedrock was dominated by large Mytilus edulis with Ulva sp. and Fucus serratus. Filamentous red algae abundant, particularly Ceramium spp. Several small sandy pools held sand tolerant algae. Boulders supported abundant Fucus serratus and Audouinella was present in sand scoured areas. Overhangs held a diverse range of sponges. Sabellaria alveolata was common, frequently forming reefs which cemented adjacent boulders."
"JNCCMNCR10526759","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10027422","1992-07-28","1992-07-28","D","Maidencombe (The Ness to Watcombe Head)","Point","50.5064388366515","-3.51310597366396","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Large boulders with bedrock reef below, dominated by a barnacle/limpet association, with Actinia equina and Laurencia pinnatifida on shaded boulder faces. Bedrock was covered in many small water filled pits and had deep narrow gullies (50cm X 15cm) often with pools. Unusual range of gastropods. Sabellaria alveolata cementing the bases of many of the boulders. Balanus perforatus common on vertical faces."
"JNCCMNCR10376912","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020775","1994-04-25","1994-04-25","D","Oddicombe ( North ) (Petit Tor Point to Long Quarry Point)","Point","50.4857432834753","-3.51385456828942","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Fucus serratus dominated sandstone in the lower eulittoral with Enteromorpha sp , Ulva sp, Mytilus edulis, Palmaria palmata and Laminaria digitata comman. Also present were Porphyra sp,Lomentaria articulata and Nucella lapilus. On vertical faces Balanus perforatus, Aplidium punctum, Pholis sp and various sponges inluding Cliona celata on limestone agrigates."
"JNCCMNCR10384784","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020974","1994-04-25","1994-04-25","D","Oddicombe ( North ) (Petit Tor Point to Long Quarry Point)","Point","50.4857432834753","-3.51385456828942","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Vertical limestone cliff wall with a good cover of barnacles and limpets notably Chthalamus montagui and Semibalanus balanoides. Littorina saxtilis was sparse and the only algae present was a patchy cover of a green indeterminate alga."
"JNCCMNCR10379223","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020836","1994-04-11","1994-04-11","D","Watcombe Cove (South Bay) (Watcombe Head to Petit Tor Point)","Point","50.4974304191753","-3.51422814835881","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Large boulders in the lower eulittoral with occasional overhangs and vertical faces shaded from the sun. Sponges dominated with several species in good abundance. Of particular note were the quantities of Haliclona simulans. Softer areas of sandstone were bored by Pholis dactylus? and both the Gastropods Calliostoma zizyphinum and Oceanbra erinacea were present. Plumaria elegans was frequent in damper spots and Lomentaria articulata / Membrenoptra alata were occasional in sunnier areas.(Sub-habitat of 331.005.001)"
"JNCCMNCR10386506","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10021017","1994-04-11","1994-04-11","D","Watcombe Cove (South Bay) (Watcombe Head to Petit Tor Point)","Point","50.4965314107516","-3.51419940201926","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Large angular boulders at the base of a vegetated slope. North facing with good shade and a wide verrucaria maura band ( 2m ) and Caloplaca thallincola interpersed with patches of Ochrolechia parella. In lower regions Fucus spiralis and Pelvetia canaliculata were common."
"JNCCMNCR10376027","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020749","1993-11-16","1993-11-16","D","Anstey's Cove (Long Quarry Point to Black Head)","Point","50.4715231504933","-3.50071727072912","WGS84",883,"Polychaeta","TRUE","C",,"FALSE","Large limestone boulders and bedrock with large overhangs and vertical faces. Rock extensively bored by piddocks, Hiatella? and with abundant sponges including Haliclona simulans, Dercitus bucklandi, Aplysilla rosea? and Himeniacion perleve. Red algae common in lighter less scoured areas especially Lomentaria articulata and Plumaria elegans with ocassional Grantia compressa. A rich habitat in need of further investigation."
"JNCCMNCR10383089","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020933","1994-04-11","1994-04-11","D","Oddicombe (Petit Tor Point to Long Quarry Point)","Point","50.4812482240126","-3.51371095012582","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Low lying shale reef below coastal protection. Many moderate to large shale and limestone boulders on the reef. Low lying rocks scoured with impoverished algae and fauna. Boulders with good algal cover and a diverse range of rhodophycota. Vertical faces on limestone boulders with a rich sessile fauna although only moderate compared to similar substrate in this area."
"JNCCMNCR10393623","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10021214","1994-04-11","1994-04-11","D","Watcombe Cove (South Bay) (Watcombe Head to Petit Tor Point)","Point","50.4974304191753","-3.51422814835881","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Diverse incrusting fauna dominated by sponges and Verruca stroemia with frequent Anomiidae and Porcellana platycheles. Where boulders were cemented by Sabellaria alveolata diversity was considerably increased with species such as Aslia lefeurei and Psammichinus miliaris being recorded. Most small cobble was mobile and impoverished, larger boulders were more diverse.(Sub-habitat of 331.005.001)"
"JNCCMNCR10383099","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020933","1994-04-11","1994-04-11","D","Oddicombe (Petit Tor Point to Long Quarry Point)","Point","50.4812482240126","-3.51371095012582","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Low lying shale reef below coastal protection. Many moderate to large shale and limestone boulders on the reef. Low lying rocks scoured with impoverished algae and fauna. Boulders with good algal cover and a diverse range of rhodophycota. Vertical faces on limestone boulders with a rich sessile fauna although only moderate compared to similar substrate in this area."
"JNCCMNCR10385803","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020999","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope,almost vertical in places, dense barnacle cover above,Fucus serratus below and Laminaria digitata below that. Horizontal crevices with Mycittus columbis and Actinia equina. Standing water in shallow areas with Cthamalus stellatus."
"JNCCMNCR10381245","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020890","1994-04-11","1994-04-11","D","Watcombe Cove (South Bay) (Watcombe Head to Petit Tor Point)","Point","50.4965130758855","-3.51560881509922","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Large boulder slope in the lower eulittoral dominated by Fucus serratus and Laminaria digitata with a diverse red understory including abundant Corallinacae sp and Mastocarpus stellatus. Sabellaria alveolata was common throughout the lower eulittoral though no cushion reefs were recorded. Occaisional small shallow pools contained a more diverse flora typical of the sub-littoral fringe."
"JNCCMNCR10520762","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10027152","1992-07-28","1992-07-28","D","Maidencombe (The Ness to Watcombe Head)","Point","50.5055398286761","-3.5130772401635","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Area of bedrock ledges and boulders adjacent to sand and gravel beach. Bedrock was dominated by large Mytilus edulis with Ulva sp. and Fucus serratus. Filamentous red algae abundant, particularly Ceramium spp. Several small sandy pools held sand tolerant algae. Boulders supported abundant Fucus serratus and Audouinella was present in sand scoured areas. Overhangs held a diverse range of sponges. Sabellaria alveolata was common, frequently forming reefs which cemented adjacent boulders."
"JNCCMNCR10383100","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020933","1994-04-11","1994-04-11","D","Oddicombe (Petit Tor Point to Long Quarry Point)","Point","50.4812482240126","-3.51371095012582","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Low lying shale reef below coastal protection. Many moderate to large shale and limestone boulders on the reef. Low lying rocks scoured with impoverished algae and fauna. Boulders with good algal cover and a diverse range of rhodophycota. Vertical faces on limestone boulders with a rich sessile fauna although only moderate compared to similar substrate in this area."
"JNCCMNCR10380230","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020862","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Halichondria, Mastocarpus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large chunks of fallen cliff,south facing, providing many sheltered walls,overhangs,crevices and shaded areas of cool and damp. Very many encrusting sponges, at least 5-6 species,plus Dendroda and Buttrylis and Umbonula. Cowrie and sea lemon eggs seen. Hypoglossum woodwordia and Plumularia elegans frequent. Very little underboulder available but Porcellana seen and Arenicola in a sandy patch. Sheltered wet areas very good for crabs prawns etc."
"JNCCMNCR10385806","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020999","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope,almost vertical in places, dense barnacle cover above,Fucus serratus below and Laminaria digitata below that. Horizontal crevices with Mycittus columbis and Actinia equina. Standing water in shallow areas with Cthamalus stellatus."
"JNCCMNCR10391177","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10021138","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Shallow (to 0.3m ) pools in vicinity of habitat 2. Codium looked healthy. Many Cereus in one pool. Many rock gobies. Also Cladophora and Enteromorpha intestinalis."
"JNCCMNCR10385113","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020984","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Gently sloping shore with large boulders, well coated with Fucus serratus causing damp, cool environment around. rocks with crabs in evidence. Very weedy,some overhang with sponges etc."
"JNCCMNCR10381230","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020890","1994-04-11","1994-04-11","D","Watcombe Cove (South Bay) (Watcombe Head to Petit Tor Point)","Point","50.4965130758855","-3.51560881509922","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Large boulder slope in the lower eulittoral dominated by Fucus serratus and Laminaria digitata with a diverse red understory including abundant Corallinacae sp and Mastocarpus stellatus. Sabellaria alveolata was common throughout the lower eulittoral though no cushion reefs were recorded. Occaisional small shallow pools contained a more diverse flora typical of the sub-littoral fringe."
"JNCCMNCR10527083","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10027433","1992-07-28","1992-07-28","D","Maidencombe (The Ness to Watcombe Head)","Point","50.5064388366515","-3.51310597366396","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Large conglomerate boulders (sandstone with limestone aggregate) forming a scree slope beneath a sandstone cliff. Verrucaria maura common but mostly restricted to north facing slopes. Littorinids were common and Porphyra sp. covered some upper surfaces. Occasional orange lichens were found in the upper reaches."
"JNCCMNCR10380226","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020862","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Halichondria, Mastocarpus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large chunks of fallen cliff,south facing, providing many sheltered walls,overhangs,crevices and shaded areas of cool and damp. Very many encrusting sponges, at least 5-6 species,plus Dendroda and Buttrylis and Umbonula. Cowrie and sea lemon eggs seen. Hypoglossum woodwordia and Plumularia elegans frequent. Very little underboulder available but Porcellana seen and Arenicola in a sandy patch. Sheltered wet areas very good for crabs prawns etc."
"JNCCMNCR10393636","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10021214","1994-04-11","1994-04-11","D","Watcombe Cove (South Bay) (Watcombe Head to Petit Tor Point)","Point","50.4974304191753","-3.51422814835881","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Diverse incrusting fauna dominated by sponges and Verruca stroemia with frequent Anomiidae and Porcellana platycheles. Where boulders were cemented by Sabellaria alveolata diversity was considerably increased with species such as Aslia lefeurei and Psammichinus miliaris being recorded. Most small cobble was mobile and impoverished, larger boulders were more diverse.(Sub-habitat of 331.005.001)"
"JNCCMNCR10520745","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10027152","1992-07-28","1992-07-28","D","Maidencombe (The Ness to Watcombe Head)","Point","50.5055398286761","-3.5130772401635","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Area of bedrock ledges and boulders adjacent to sand and gravel beach. Bedrock was dominated by large Mytilus edulis with Ulva sp. and Fucus serratus. Filamentous red algae abundant, particularly Ceramium spp. Several small sandy pools held sand tolerant algae. Boulders supported abundant Fucus serratus and Audouinella was present in sand scoured areas. Overhangs held a diverse range of sponges. Sabellaria alveolata was common, frequently forming reefs which cemented adjacent boulders."
"JNCCMNCR10376015","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020749","1993-11-16","1993-11-16","D","Anstey's Cove (Long Quarry Point to Black Head)","Point","50.4715231504933","-3.50071727072912","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Large limestone boulders and bedrock with large overhangs and vertical faces. Rock extensively bored by piddocks, Hiatella? and with abundant sponges including Haliclona simulans, Dercitus bucklandi, Aplysilla rosea? and Himeniacion perleve. Red algae common in lighter less scoured areas especially Lomentaria articulata and Plumaria elegans with ocassional Grantia compressa. A rich habitat in need of further investigation."
"JNCCMNCR10526743","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10027422","1992-07-28","1992-07-28","D","Maidencombe (The Ness to Watcombe Head)","Point","50.5064388366515","-3.51310597366396","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Large boulders with bedrock reef below, dominated by a barnacle/limpet association, with Actinia equina and Laurencia pinnatifida on shaded boulder faces. Bedrock was covered in many small water filled pits and had deep narrow gullies (50cm X 15cm) often with pools. Unusual range of gastropods. Sabellaria alveolata cementing the bases of many of the boulders. Balanus perforatus common on vertical faces."
"JNCCMNCR10376053","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020749","1993-11-16","1993-11-16","D","Anstey's Cove (Long Quarry Point to Black Head)","Point","50.4715231504933","-3.50071727072912","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Large limestone boulders and bedrock with large overhangs and vertical faces. Rock extensively bored by piddocks, Hiatella? and with abundant sponges including Haliclona simulans, Dercitus bucklandi, Aplysilla rosea? and Himeniacion perleve. Red algae common in lighter less scoured areas especially Lomentaria articulata and Plumaria elegans with ocassional Grantia compressa. A rich habitat in need of further investigation."
"JNCCMNCR10383144","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020933","1994-04-11","1994-04-11","D","Oddicombe (Petit Tor Point to Long Quarry Point)","Point","50.4812482240126","-3.51371095012582","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Low lying shale reef below coastal protection. Many moderate to large shale and limestone boulders on the reef. Low lying rocks scoured with impoverished algae and fauna. Boulders with good algal cover and a diverse range of rhodophycota. Vertical faces on limestone boulders with a rich sessile fauna although only moderate compared to similar substrate in this area."
"JNCCMNCR10383145","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020933","1994-04-11","1994-04-11","D","Oddicombe (Petit Tor Point to Long Quarry Point)","Point","50.4812482240126","-3.51371095012582","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Low lying shale reef below coastal protection. Many moderate to large shale and limestone boulders on the reef. Low lying rocks scoured with impoverished algae and fauna. Boulders with good algal cover and a diverse range of rhodophycota. Vertical faces on limestone boulders with a rich sessile fauna although only moderate compared to similar substrate in this area."
"JNCCMNCR10380270","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020862","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",144296,"Ulva","FALSE",,,"FALSE","Halichondria, Mastocarpus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large chunks of fallen cliff,south facing, providing many sheltered walls,overhangs,crevices and shaded areas of cool and damp. Very many encrusting sponges, at least 5-6 species,plus Dendroda and Buttrylis and Umbonula. Cowrie and sea lemon eggs seen. Hypoglossum woodwordia and Plumularia elegans frequent. Very little underboulder available but Porcellana seen and Arenicola in a sandy patch. Sheltered wet areas very good for crabs prawns etc."
"JNCCMNCR10380271","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020862","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",144296,"Ulva","FALSE",,,"FALSE","Halichondria, Mastocarpus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large chunks of fallen cliff,south facing, providing many sheltered walls,overhangs,crevices and shaded areas of cool and damp. Very many encrusting sponges, at least 5-6 species,plus Dendroda and Buttrylis and Umbonula. Cowrie and sea lemon eggs seen. Hypoglossum woodwordia and Plumularia elegans frequent. Very little underboulder available but Porcellana seen and Arenicola in a sandy patch. Sheltered wet areas very good for crabs prawns etc."
"JNCCMNCR10385828","JNCCMNCR10000331","1992-94 DWT Babbacombe littoral survey","JNCCMNCR10020999","1992-08-14","1992-08-14","D","Watcombe Cove (North Bay) (The Ness to Watcombe Head)","Point","50.4983294375976","-3.51425689569953","WGS84",144296,"Ulva","FALSE",,,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope,almost vertical in places, dense barnacle cover above,Fucus serratus below and Laminaria digitata below that. Horizontal crevices with Mycittus columbis and Actinia equina. Standing water in shallow areas with Cthamalus stellatus."