measurecode,Species name,"Season  B = Breeding, NB = non-breeding",8.2.1  Measure,8.2.2  Type  a) Legal/ statutory,8.2.2 Type  b) Adminstrative,8.2.2 Type  c) Contractual,8.2.2 Type  d) Recurrent,8.2.2 Type  e) One-off,8.2.3   Ranking,8.2.4  Location  a) Inside,8.2.5  Location b) Outside,8.2.6  Location c) Both inside and outside,8.2.5   Broad evaluation of the measure a) maintain,8.2.5  Broad evaluation of the measure  b) enhance,8.2.5  Broad evaluation of the measure  c) Long term,8.2.5  Broad evaluation of the measure  d) no effect,8.2.5  Broad evaluation of the measure  e) unknown,8.2.5  Broad evaluation of the measure  f) Not evaluated,Comment
4.0,Aquatic Warbler,NB,"4.0 Measures related to wetland, freshwater and coastal habitats / Other wetland related measures",,,Yes,Yes,,H,Yes,,,Yes,,Yes,,,,
6.1,Aquatic Warbler,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Aquatic Warbler,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Arctic Skua,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Arctic Skua,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Arctic Tern,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Arctic Tern,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.0,Arctic Tern,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,,,Yes,H,,Yes,,,Yes,,,,,Predator eradication on islands
4.4,Avocet,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,H,,,Yes,Yes,,Yes,,,Yes,
6.1,Avocet,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Avocet,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.4,Avocet,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",Yes,Yes,,Yes,,H,Yes,,,Yes,,,,Yes,Yes,
6.1,Avocet,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Avocet,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.1,Bar-tailed Godwit,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
4.2,Bar-tailed Godwit,NB,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",Yes,,,,,H,,,Yes,,Yes,,,,,
4.4,Bar-tailed Godwit,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,Yes,Yes,,M,,,Yes,,Yes,,,,,
6.1,Bar-tailed Godwit,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Bar-tailed Godwit,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
9.1,Bar-tailed Godwit,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
9.2,Bar-tailed Godwit,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
6.1,Bean Goose,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Bean Goose,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
9.1,Bean Goose,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,,Yes,,,,H,,Yes,,Yes,,,,,,Some spatial planning of wind farms in the Slamannan area have taken into account Bean Goose distribution.
1.2,Bewick's Swan,NB,"1.2  Measures needed, but not 
implemented",,,,,,M,,,,,,,,,Yes,
6.1,Bewick's Swan,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Bewick's Swan,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Bewick's Swan,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",,Yes,,,,H,,,Yes,,Yes,Yes,,,,Illegal shooting project
9.1,Bewick's Swan,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,,Yes,,,,H,,Yes,,Yes,,,,,,Some small wind farms at the Ouse Washes have been rejected because of their proximity to feeding Bewick�s 
4.2,Bittern,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,Yes,Yes,Yes,Yes,H,,,Yes,Yes,Yes,Yes,,,,
4.3,Bittern,B,"4.3 Measures related to wetland, freshwater and coastal habitats / Managing water abstraction",,Yes,,Yes,,H,,,Yes,Yes,Yes,Yes,,,,
6.1,Bittern,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,Yes,Yes,,,,
6.3,Bittern,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,,Yes,,,,,
7.4,Bittern,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,,Yes,H,,,Yes,Yes,Yes,Yes,,,,
4.2,Bittern,NB,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,Yes,Yes,Yes,Yes,H,,,Yes,Yes,Yes,Yes,,,,
6.1,Bittern,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,Yes,Yes,,,,
6.3,Bittern,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.4,Bittern,NB,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,,Yes,H,,,Yes,Yes,Yes,,,,,
4.2,Black-headed Gull,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",Yes,Yes,Yes,Yes,,H,,,Yes,,,,,,Yes,
4.3,Black-headed Gull,B,"4.3 Measures related to wetland, freshwater and coastal habitats / Managing water abstraction",Yes,Yes,,Yes,,L,,,Yes,,,,,,Yes,
4.4,Black-headed Gull,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,Yes,Yes,,H,,,Yes,,,,,,Yes,
6.1,Black-headed Gull,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Black-headed Gull,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
7.4,Black-headed Gull,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,,,H,,,Yes,,Yes,,,,,
9.1,Black-headed Gull,B,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
9.2,Black-headed Gull,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
2.1,Black-tailed Godwit limosa,B,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,Yes,,H,Yes,,,,Yes,,,,,
4.1,Black-tailed Godwit limosa,B,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",,Yes,,Yes,,M,,Yes,,,Yes,,,,Yes,
4.2,Black-tailed Godwit limosa,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,Yes,,Yes,,H,Yes,,,,Yes,,Yes,,,
4.3,Black-tailed Godwit limosa,B,"4.3 Measures related to wetland, freshwater and coastal habitats / Managing water abstraction",,Yes,,Yes,,H,,Yes,,,Yes,,,,Yes,
6.1,Black-tailed Godwit limosa,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,Yes,Yes,,,,
6.1,Black-tailed Godwit islandica,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,Yes,Yes,,,,
6.3,Black-tailed Godwit limosa,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,,Yes,,,,,
6.3,Black-tailed Godwit islandica,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
2.1,Black-tailed Godwit islandica,NB,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,,,H,,,Yes,,Yes,,,,,
4.1,Black-tailed Godwit islandica,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,M,,,Yes,,Yes,,,,,
4.2,Black-tailed Godwit islandica,NB,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
4.4,Black-tailed Godwit islandica,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,Yes,Yes,,M,,,Yes,,Yes,,,,,
6.1,Black-tailed Godwit islandica,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Black-tailed Godwit islandica,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
9.1,Black-tailed Godwit islandica,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
9.2,Black-tailed Godwit islandica,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,L,,Yes,,,Yes,,,,,
6.1,Black-throated Diver,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Black-throated Diver,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
2.1,Canadian Light-bellied Brent Goose,NB,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,,,H,,Yes,,,Yes,,,,,
4.1,Canadian Light-bellied Brent Goose,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,L,Yes,,,,Yes,,,,,
4.4,Canadian Light-bellied Brent Goose,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,Yes,Yes,,H,Yes,,,,Yes,,,,,
6.1,Canadian Light-bellied Brent Goose,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Canadian Light-bellied Brent Goose,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,,Yes,,,,,
7.3,Canadian Light-bellied Brent Goose,NB,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,,,,,H,,Yes,,,Yes,,,,,
9.1,Canadian Light-bellied Brent Goose,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,L,,Yes,,,Yes,,,,,
9.2,Canadian Light-bellied Brent Goose,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,L,,Yes,,,Yes,,,,,
3.1,Capercaillie,B,3.1 Measures related to forests and wooded habitats / restoring/improving forest habitats,,,Yes,Yes,,H,,,Yes,,Yes,,,,,
6.1,Capercaillie,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Capercaillie,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.4,Capercaillie,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Chough,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Chough,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Chough,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Chough,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.2,Common Gull,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",Yes,Yes,Yes,Yes,,H,,,Yes,,,,,,Yes,
4.3,Common Gull,B,"4.3 Measures related to wetland, freshwater and coastal habitats / Managing water abstraction",Yes,Yes,,Yes,,L,,,Yes,,,,,,Yes,
6.1,Common Gull,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,,Yes,,,,
6.3,Common Gull,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,,Yes,,,,,
7.4,Common Gull,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,Yes,,H,,,Yes,,Yes,,,,,
9.1,Common Gull,B,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,,Yes,Yes,,,H,,,Yes,,Yes,,,,,
9.2,Common Gull,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,L,,Yes,,,Yes,,,,,
4.2,Common Scoter,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,,Yes,,Yes,H,,Yes,,,Yes,,,,,Additional work that has been carried out includes habitat restoration work � forest removal (CS only a minor species to which this applies) (4.2) 
6.1,Common Scoter,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Common Scoter,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.0,Common Scoter,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,Yes,,Yes,H,,,Yes,,Yes,,,,,Additional work that has been carried out includes predator control at core part of range (7.0).
6.1,Common Scoter,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Common Scoter,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
2.1,Snipe,NB,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,,,H,,,Yes,,Yes,,,,,
4.1,Snipe,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,L,,,Yes,,Yes,,,,,
4.2,Snipe,NB,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Snipe,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Snipe,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,,,H,,,Yes,Yes,,,,,,
7.1,Snipe,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,M,,,Yes,,,,,,Yes,
7.3,Snipe,NB,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,Yes,,H,,,Yes,,Yes,,,,,
9.1,Snipe,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
4.4,Common Tern,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,,Yes,H,,,Yes,,Yes,Yes,,,Yes,
6.1,Common Tern,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Common Tern,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.1,Coot,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",,Yes,,Yes,,H,,,Yes,Yes,,,,,Yes,
4.2,Coot,NB,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,Yes,,Yes,,H,,,Yes,Yes,,,,,,
4.3,Coot,NB,"4.3 Measures related to wetland, freshwater and coastal habitats / Managing water abstraction",,Yes,,Yes,,H,,Yes,,Yes,,,,,Yes,
6.1,Coot,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Coot,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.1,Cormorant carbo,B,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Cormorant carbo,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.1,Cormorant sinensis,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Cormorant carbo,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,,,H,,,Yes,Yes,,,,,,
6.3,Cormorant sinensis,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,,,H,,,Yes,Yes,,,,,,
7.3,Cormorant carbo,B,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,Yes,,H,,Yes,,,Yes,,,,,
9.2,Cormorant carbo,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
4.1,Cormorant carbo,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,L,,,Yes,,Yes,,,,,
6.1,Cormorant carbo,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.1,Cormorant sinensis,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Cormorant carbo,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
6.3,Cormorant sinensis,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
7.3,Cormorant carbo,NB,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,Yes,,H,,Yes,,,Yes,,,,,
9.2,Cormorant carbo,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
2.2,Corncrake,B,2.2 Measures related to agriculture and open habitats / adapting crop production,,,Yes,Yes,,H,,,Yes,,Yes,,,,,
6.1,Corncrake,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Corncrake,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.4,Corncrake,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Curlew,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,Yes,,,Yes,Yes,,,,
6.3,Curlew,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Curlew,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Curlew,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
7.1,Curlew,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,Yes,Yes,,,Yes,Removal from Schedule 2 in NI
2.1,Curlew,B,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,Yes,,H,,,Yes,,Yes,Yes,,,,
2.1,Dartford Warbler,B,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,Yes,,H,,,Yes,Yes,Yes,Yes,,,,
6.1,Dartford Warbler,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Dartford Warbler,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
6.1,Dotterel,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Dotterel,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.2,Dunlin schinzii,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,,Yes,,Yes,H,,Yes,,,Yes,,,,,Additional work that has been carried out includes habitat restoration work � forest removal - Flow Country (4.2) 
6.1,Dunlin schinzii,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Dunlin schinzii,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
7.0,Dunlin schinzii,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,Yes,,Yes,H,,,Yes,,Yes,,,,,Additional work that has been carried out includes predator control in Flow Country
7.4,Dunlin schinzii,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,,Yes,Yes,,H,,,Yes,,Yes,,,,,
4.4,Dunlin alpina,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,H,,,Yes,Yes,,Yes,,,Yes,
6.1,Dunlin alpina,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Dunlin alpina,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Eider,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Eider,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,European White-fronted Goose,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,European White-fronted Goose,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,European White-fronted Goose,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
1.3,Fair Isle Wren,B,1.3  No measure known / impossible to carry out specific measures,,,,,,H,,,,,,,,,Yes,