"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10112390","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Mud slope with pebbles in the shallow part of the dive, but decreased in quantity as depth increased. Large amount of Chaetopterus tubes and Protanthea simplex. Carcinus maenas was also very common. No algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110341","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110593","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110723","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111312","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004898","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3896805021701","-5.04970274859293","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Laminaria saccharina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bottom of boulder, cobble, pebble, gravel and sand. L. saccharina very dominant with heavy cover of silt/detritus. Other seaweeds noticeably uncommon with most stipes clear of epiphytes. Very little variety in animal life and fairly low in quantity. Complete absence of currents and wave action; kelp covered with heavy undisturbed silt. High percentage of unmixed fresh water present. Site appeared to be very settled and unaffected by external forces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110313","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110410","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110512","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Partially sheltered boulder shore comprising rounded boulders mostly 50 - 100 cm across. The present visit was merely to collect samples of Fucus serratus and small algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110553","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110653","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110863","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110985","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111083","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock, sand, and rock pool measuring 10 m across and 1 m deep in the middle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111176","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Steep rock slope down to flat rock with boulders. The boulders in the tidal channel were covered with L. digitata under which were a few red algae and little else. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111250","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004897","1984-07-16","1984-07-16","D","Rubha Shios (Scourie)","Point","58.3510962363712","-5.18365538218425","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","The rock was covered with several layers of organisms, chiefly Ceramium shuttleworthianum, Porphyra umbilicalis, Balanus balanoides, Nucella lapillus and Mytilus edulis. There were numerous small rock pools, mere notches in the rock, which were full of anemones, chiefly Metridium senile and several varieties of Sagartia elegans including a cyclamen pink one. Small Fucus sp. were looked at carefully and found not to be Fucus distichus. A ridge was present which had a RHODOBALANUS-BALANOMYTILLUS community with extremely high productivity. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110318","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110418","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111586","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004908","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4179531801603","-5.11466765024468","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A vertical cliff from about 15 m down to probably 25 m. At first was covered with encrusting reds, then was almost solidly covered with Antedon bifida. Among it there were various starfish, Marthasterias, Porania, Luidia, Henricia and a few Asterias. Small clumps of Clavelina. Just below kelp, there were large clumps of Alcyonium. A small crayfish was present in a crevice. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111667","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Rock slope to ledge 10 m wide with large sand patches and then kelp forest - Saccorhiza polyschides. Then drop off started; kept on going, bottom not seen. Sea squirts, Nemertesia, bryozoan turf. Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112464","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004936","1984-07-22","1984-07-22","D","SW Loch Clash (Kinlochbervie)","Point","58.4579732860127","-5.0763678738836","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Gully entered at 16 m, ends in a narrowing cave with Urticina felina on boulders and in crevice. Gully extends to Loch Inchard at shallow level but was not followed. Cliffs at Loch Clash end were covered with jewel anemones and Delessaria. Further in, red encrusting algae, bryozoa and small rough crabs and various sponges, Sagartia (white or white and yellow) and a fine- tentacled brown anemone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112799","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Deep channel between rock islands 25 - 30 m deep at bottom, which appeared to be boulder/cobble slope, to coarse sand. Below 20 m, was a cliff from about 12 - 22 m +, which was not examined. Visibility excellent. Crevices present, size 2 - 30 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110890","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",140812,"Berthella plumula","FALSE","O",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110698","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",139008,"Parvicardium exiguum","FALSE","C",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110317","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110417","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110516","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Partially sheltered boulder shore comprising rounded boulders mostly 50 - 100 cm across. The present visit was merely to collect samples of Fucus serratus and small algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110557","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110659","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110869","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110990","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111088","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Irregular rock, sand, and rock pool measuring 10 m across and 1 m deep in the middle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111182","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Steep rock slope down to flat rock with boulders. The boulders in the tidal channel were covered with L. digitata under which were a few red algae and little else. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110312","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110984","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111175","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Steep rock slope down to flat rock with boulders. The boulders in the tidal channel were covered with L. digitata under which were a few red algae and little else. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111249","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004897","1984-07-16","1984-07-16","D","Rubha Shios (Scourie)","Point","58.3510962363712","-5.18365538218425","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","The rock was covered with several layers of organisms, chiefly Ceramium shuttleworthianum, Porphyra umbilicalis, Balanus balanoides, Nucella lapillus and Mytilus edulis. There were numerous small rock pools, mere notches in the rock, which were full of anemones, chiefly Metridium senile and several varieties of Sagartia elegans including a cyclamen pink one. Small Fucus sp. were looked at carefully and found not to be Fucus distichus. A ridge was present which had a RHODOBALANUS-BALANOMYTILLUS community with extremely high productivity. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110352","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110487","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110738","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111042","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111147","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Irregular rock, sand, and rock pool measuring 10 m across and 1 m deep in the middle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112153","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004926","1984-07-20","1984-07-20","D","Off Ardmore, Loch a'Chadh-Fi (Loch Laxford)","Point","58.4143149760194","-5.06433616038956","WGS84",129370,"Nephtys","FALSE",,,"FALSE","A very sheltered sediment bottom. Occasional boulders supporting rocky shore life. Mud is very densely populated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110517","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Partially sheltered boulder shore comprising rounded boulders mostly 50 - 100 cm across. The present visit was merely to collect samples of Fucus serratus and small algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110558","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",140170,"Lacuna vincta","FALSE","C",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110660","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110870","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110991","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."