"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10333682","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",124154,"Crossaster papposus","FALSE","F",,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10145050","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10005994","1982-05-16","1982-05-16","D","NE side of Longstone (Farne Islands)","Point","55.644820699342","-1.60914680298642","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","The forest was thickest above -5m below sea level. There was heavy infestation by Membranipora membranacea and Obelia geniculata. Echinoderm species were common, and there were many Sagartia elegans in gullies where rapid water movement occurred. Also in gullies were luxuriant growths of Tubularia indivisa with associated amphipods and several Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333664","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",130921,"Jasmineira elegans","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333662","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",131415,"Syllis armillaris","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333216","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018553","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",111719,"Plagioecia patina","FALSE",,,"FALSE","The cobbles were heavily encrusted by Pomatoceros triqueter and also Lithothamnion. Large numbers (1 per square metre) of Echinus esculentus were present, including small individuals which could be found beneath stones with crustacea. Thuiaria thuja was noticable, and there were some battered clumps of Nemertesia antennina. Many small Ophiothrix fragilis were seen amongst cobbles although there was no brittlestar bed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10145058","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10005994","1982-05-16","1982-05-16","D","NE side of Longstone (Farne Islands)","Point","55.644820699342","-1.60914680298642","WGS84",102440,"Parajassa pelagica","FALSE",,,"FALSE","The forest was thickest above -5m below sea level. There was heavy infestation by Membranipora membranacea and Obelia geniculata. Echinoderm species were common, and there were many Sagartia elegans in gullies where rapid water movement occurred. Also in gullies were luxuriant growths of Tubularia indivisa with associated amphipods and several Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333240","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018554","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",102440,"Parajassa pelagica","FALSE",,,"FALSE","The forest was on a rock plateau. The kelp plants were heavily encrusted by epiphytes and epifauna. A noticable current was flowing through the forest even at slack water. There was a good amphipod fauna and several large echinoderm species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10331744","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018500","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","The rock face was dominated by Alcyonium digitatum. There were also many large clumps of Tubularia indivisa with T. larynx intermixed. Patches of Antedon Bifida were found on the rock face, and at -12m below sea level, Filograna implexa was locally common. Several nudibranchs were seen, and Tritonia hombergii were reproducing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335188","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018610","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Just below the Laminaria hyperborea zone, clumps of Tubularia indivisa, Halecium halecinum and Sertularia cupressina were common. Amonst these hydroids there were many amphipod species. In addition, the bright orange Smittina landsborovii commonly encrusted the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333674","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335187","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018610","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Just below the Laminaria hyperborea zone, clumps of Tubularia indivisa, Halecium halecinum and Sertularia cupressina were common. Amonst these hydroids there were many amphipod species. In addition, the bright orange Smittina landsborovii commonly encrusted the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333250","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018554","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",103660,"Aplidium proliferum","FALSE","F",,"FALSE","The forest was on a rock plateau. The kelp plants were heavily encrusted by epiphytes and epifauna. A noticable current was flowing through the forest even at slack water. There was a good amphipod fauna and several large echinoderm species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332649","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018530","1982-04-18","1982-04-18","D","Off pinnacles, Staple Island (Farne Islands)","Point","55.6295908220809","-1.6235922728919","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","The rock face was affected by water movement and urchin grazing. Pomatoceros triqueter was common, whilst other species such as Sagartia elegans and Ophiothrix fragilis were confined to crevices. Obelia dichotoma was recorded as a kelp epiphyte. In deeper water, large numbers of Alcyonium digitatum and Metridium senile were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333655","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335174","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018610","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Just below the Laminaria hyperborea zone, clumps of Tubularia indivisa, Halecium halecinum and Sertularia cupressina were common. Amonst these hydroids there were many amphipod species. In addition, the bright orange Smittina landsborovii commonly encrusted the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332643","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018530","1982-04-18","1982-04-18","D","Off pinnacles, Staple Island (Farne Islands)","Point","55.6295908220809","-1.6235922728919","WGS84",117386,"Obelia dichotoma","FALSE","A",,"FALSE","The rock face was affected by water movement and urchin grazing. Pomatoceros triqueter was common, whilst other species such as Sagartia elegans and Ophiothrix fragilis were confined to crevices. Obelia dichotoma was recorded as a kelp epiphyte. In deeper water, large numbers of Alcyonium digitatum and Metridium senile were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333687","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333234","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018554","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",130404,"Nereis pelagica","FALSE",,,"FALSE","The forest was on a rock plateau. The kelp plants were heavily encrusted by epiphytes and epifauna. A noticable current was flowing through the forest even at slack water. There was a good amphipod fauna and several large echinoderm species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333663","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",130404,"Nereis pelagica","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10145052","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10005994","1982-05-16","1982-05-16","D","NE side of Longstone (Farne Islands)","Point","55.644820699342","-1.60914680298642","WGS84",117388,"Obelia geniculata","FALSE","C",,"FALSE","The forest was thickest above -5m below sea level. There was heavy infestation by Membranipora membranacea and Obelia geniculata. Echinoderm species were common, and there were many Sagartia elegans in gullies where rapid water movement occurred. Also in gullies were luxuriant growths of Tubularia indivisa with associated amphipods and several Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333231","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018554","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",117388,"Obelia geniculata","FALSE","C",,"FALSE","The forest was on a rock plateau. The kelp plants were heavily encrusted by epiphytes and epifauna. A noticable current was flowing through the forest even at slack water. There was a good amphipod fauna and several large echinoderm species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333247","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018554","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","The forest was on a rock plateau. The kelp plants were heavily encrusted by epiphytes and epifauna. A noticable current was flowing through the forest even at slack water. There was a good amphipod fauna and several large echinoderm species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333666","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",102440,"Parajassa pelagica","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10335183","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018610","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",102440,"Parajassa pelagica","FALSE","O",,"FALSE","Just below the Laminaria hyperborea zone, clumps of Tubularia indivisa, Halecium halecinum and Sertularia cupressina were common. Amonst these hydroids there were many amphipod species. In addition, the bright orange Smittina landsborovii commonly encrusted the rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333680","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10145070","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10005994","1982-05-16","1982-05-16","D","NE side of Longstone (Farne Islands)","Point","55.644820699342","-1.60914680298642","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","The forest was thickest above -5m below sea level. There was heavy infestation by Membranipora membranacea and Obelia geniculata. Echinoderm species were common, and there were many Sagartia elegans in gullies where rapid water movement occurred. Also in gullies were luxuriant growths of Tubularia indivisa with associated amphipods and several Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332413","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018521","1982-05-16","1982-05-16","D","NE side of Longstone (Farne Islands)","Point","55.644820699342","-1.60914680298642","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","The cobbles supported Laminaria saccharina and small amounts of Laminaria hyperborea. Large crustaceans were observed in boulder holes and several nudibranchs recorded. Chirolophis ascanii was observed amongst loose boulders at -5m below sea level. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332659","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018530","1982-04-18","1982-04-18","D","Off pinnacles, Staple Island (Farne Islands)","Point","55.6295908220809","-1.6235922728919","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","The rock face was affected by water movement and urchin grazing. Pomatoceros triqueter was common, whilst other species such as Sagartia elegans and Ophiothrix fragilis were confined to crevices. Obelia dichotoma was recorded as a kelp epiphyte. In deeper water, large numbers of Alcyonium digitatum and Metridium senile were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333253","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018554","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","The forest was on a rock plateau. The kelp plants were heavily encrusted by epiphytes and epifauna. A noticable current was flowing through the forest even at slack water. There was a good amphipod fauna and several large echinoderm species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333686","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018564","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Rhodophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only about 50% of the Laminaria hyperborea plants had fronds, and epiphytes were few, and included Diphasia rosacea and Campanularia volubilis. There were quite a lot of foliaceous Rhodophycota in the undergrowth, often associated with epifaunal bryozoans. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10145066","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10005994","1982-05-16","1982-05-16","D","NE side of Longstone (Farne Islands)","Point","55.644820699342","-1.60914680298642","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","The forest was thickest above -5m below sea level. There was heavy infestation by Membranipora membranacea and Obelia geniculata. Echinoderm species were common, and there were many Sagartia elegans in gullies where rapid water movement occurred. Also in gullies were luxuriant growths of Tubularia indivisa with associated amphipods and several Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10332658","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018530","1982-04-18","1982-04-18","D","Off pinnacles, Staple Island (Farne Islands)","Point","55.6295908220809","-1.6235922728919","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","The rock face was affected by water movement and urchin grazing. Pomatoceros triqueter was common, whilst other species such as Sagartia elegans and Ophiothrix fragilis were confined to crevices. Obelia dichotoma was recorded as a kelp epiphyte. In deeper water, large numbers of Alcyonium digitatum and Metridium senile were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10334737","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018596","1982-05-16","1982-05-16","D","SW side of Crumstone (Farne Islands)","Point","55.626820290101","-1.59979722034557","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","The overall slope was gentle. Where the boulders abutted the steep rock face at -25m below sea level, Echinus esculentus and Alcyonium digitatum were dominant, and Ophiothrix fragilis and Pomatoceros triqueter were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10333227","JNCCMNCR10000120","1982 MBNE Farne Islands sublittoral survey","JNCCMNCR10018553","1982-04-18","1982-04-18","D","S side of Knivestone (Farne Islands)","Point","55.6492876400561","-1.60115744667356","WGS84",124287,"Echinus esculentus","FALSE","A",,"FALSE","The cobbles were heavily encrusted by Pomatoceros triqueter and also Lithothamnion. Large numbers (1 per square metre) of Echinus esculentus were present, including small individuals which could be found beneath stones with crustacea. Thuiaria thuja was noticable, and there were some battered clumps of Nemertesia antennina. Many small Ophiothrix fragilis were seen amongst cobbles although there was no brittlestar bed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."