"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10543167","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028399","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3248895517032","1.42802505274632","WGS84",999000928,"Porifera indet crusts","FALSE","R",,"FALSE","Tideswept level plain mainly of cobbles, which supported foliose species such as Flustra and Nemertesia and encrusting fauna dominated by Halichondria, ?Myxilla incrustans and Molgula. The cobbles were firmly embedded with pebbles, gravel and some sand forming a stable community with other hydroids and encrusting species present on pebbles as well as the cobbles in a tideswept area. An extensive drift site from 51 19.46 N 001 25.79 E to 51 19.26 N 001 25.56 E."
"JNCCMNCR10543032","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028389","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.32423176777","1.4285850326089","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","South side of the channel: scoured flint cobbles and pebbles with a fine sandy mud matrix. Cobbles and pebbles were characterised by Alcyonidium diaphanum, Flustra foliacea and a hydroid turf with bryozoan crusts. Some cobbles were covered with dead Balanus crenatus. A vertical ledge was encountered c.75cm in height - this was observed whilst drifting and was at least 20 m in length. The vertical chalk appeared to be scoured clean and was devoid of life."
"JNCCMNCR10543031","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028389","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.32423176777","1.4285850326089","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","South side of the channel: scoured flint cobbles and pebbles with a fine sandy mud matrix. Cobbles and pebbles were characterised by Alcyonidium diaphanum, Flustra foliacea and a hydroid turf with bryozoan crusts. Some cobbles were covered with dead Balanus crenatus. A vertical ledge was encountered c.75cm in height - this was observed whilst drifting and was at least 20 m in length. The vertical chalk appeared to be scoured clean and was devoid of life."
"JNCCMNCR10543305","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028404","1997-09-23","1997-09-23","D","Ramsgate Road, S of Ramsgate Harbour (Thanet)","Point","51.3199518748798","1.41846934931377","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Muddy matrix of cobbles, pebbles and shell gravel with occasional boulders. The matrix was fairly consolidated. Cobbles were characterised by Molgula manhattensis, Flustra foliacea and Alcyonidium diaphanum. Larger boulders often has small Alcyonium digitatum and Nemertesia antennina. A short turf of hydroids and bryozoans covered much of the substratum. Halichondria panicea also occurred on larger boulders."
"JNCCMNCR10543132","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028394","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3269035556936","1.42989822182564","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Scoured, compacted flint and chalk cobbles and pebbles with scattered boulders. Fauna dominated by short hydroid/ bryozoan turf."
"JNCCMNCR10543178","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028399","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3248895517032","1.42802505274632","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","Tideswept level plain mainly of cobbles, which supported foliose species such as Flustra and Nemertesia and encrusting fauna dominated by Halichondria, ?Myxilla incrustans and Molgula. The cobbles were firmly embedded with pebbles, gravel and some sand forming a stable community with other hydroids and encrusting species present on pebbles as well as the cobbles in a tideswept area. An extensive drift site from 51 19.46 N 001 25.79 E to 51 19.26 N 001 25.56 E."
"JNCCMNCR10543039","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028389","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.32423176777","1.4285850326089","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","South side of the channel: scoured flint cobbles and pebbles with a fine sandy mud matrix. Cobbles and pebbles were characterised by Alcyonidium diaphanum, Flustra foliacea and a hydroid turf with bryozoan crusts. Some cobbles were covered with dead Balanus crenatus. A vertical ledge was encountered c.75cm in height - this was observed whilst drifting and was at least 20 m in length. The vertical chalk appeared to be scoured clean and was devoid of life."
"JNCCMNCR10543065","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028391","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3262067699866","1.43831695070121","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Channel bottom of medium sand with rounded chalk pebbles and occasional chalk cobbles and a few small flints and dead shells. The sand was clean with sparse Lanice conchilega, while encrusting fauna was restricted to the occasional cobbles and was therefore very sparse and limited in species. The site appeared scoured. This habitat covered an extensive area, during a drift dive, from 51 19.54 N 001 26.40 E to 51 19.45 N 001 26.07 E."
"JNCCMNCR10543125","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028393","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3245953951328","1.43805279245378","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","About 10 degree slope from channel bottom with sand patches, cobbles and pebbles overlying scoured bedrock. The cobbles supported the majority of encrusting fauna which was dominated by Molgula manhattensis, Tubularia indivisa with silt adhering, and Alcyonidium diaphanum on flints, and mainly Plumularia setacea on chalk cobbles."
"JNCCMNCR10543151","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028394","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3269035556936","1.42989822182564","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Scoured, compacted flint and chalk cobbles and pebbles with scattered boulders. Fauna dominated by short hydroid/ bryozoan turf."
"JNCCMNCR10543203","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028399","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3248895517032","1.42802505274632","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Tideswept level plain mainly of cobbles, which supported foliose species such as Flustra and Nemertesia and encrusting fauna dominated by Halichondria, ?Myxilla incrustans and Molgula. The cobbles were firmly embedded with pebbles, gravel and some sand forming a stable community with other hydroids and encrusting species present on pebbles as well as the cobbles in a tideswept area. An extensive drift site from 51 19.46 N 001 25.79 E to 51 19.26 N 001 25.56 E."
"JNCCMNCR10543054","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028389","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.32423176777","1.4285850326089","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","South side of the channel: scoured flint cobbles and pebbles with a fine sandy mud matrix. Cobbles and pebbles were characterised by Alcyonidium diaphanum, Flustra foliacea and a hydroid turf with bryozoan crusts. Some cobbles were covered with dead Balanus crenatus. A vertical ledge was encountered c.75cm in height - this was observed whilst drifting and was at least 20 m in length. The vertical chalk appeared to be scoured clean and was devoid of life."
"JNCCMNCR10543084","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028391","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3262067699866","1.43831695070121","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Channel bottom of medium sand with rounded chalk pebbles and occasional chalk cobbles and a few small flints and dead shells. The sand was clean with sparse Lanice conchilega, while encrusting fauna was restricted to the occasional cobbles and was therefore very sparse and limited in species. The site appeared scoured. This habitat covered an extensive area, during a drift dive, from 51 19.54 N 001 26.40 E to 51 19.45 N 001 26.07 E."
"JNCCMNCR10543100","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028392","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3251984319762","1.43895933192786","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Sand-covered, scoured chalk bedrock, cobbles and pebbles with very sparse hydroids and bryozoan turf in the base of the shipping channel. An extensive drift site from 51 19.48 N 001 26.44 E to 51 19.47 N 001 26.30 E."
"JNCCMNCR10543330","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028404","1997-09-23","1997-09-23","D","Ramsgate Road, S of Ramsgate Harbour (Thanet)","Point","51.3199518748798","1.41846934931377","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Muddy matrix of cobbles, pebbles and shell gravel with occasional boulders. The matrix was fairly consolidated. Cobbles were characterised by Molgula manhattensis, Flustra foliacea and Alcyonidium diaphanum. Larger boulders often has small Alcyonium digitatum and Nemertesia antennina. A short turf of hydroids and bryozoans covered much of the substratum. Halichondria panicea also occurred on larger boulders."
"JNCCMNCR10543394","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028407","1997-09-22","1997-09-22","D","Off Ramsgate Sands, S of Ramsgate Harbour (Thanet)","Point","51.3324483180804","1.42485577399482","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Tideswept flint cobbles with sandy patches and sand with pebbles embedding the cobbles. Encrusting fauna dominated: Bryozoan crusts, Sabellaria spinulosa present on many of the cobbles, although not forming dense accretions. Many Balanus crenatus dead, only a few live specimens seen."
"JNCCMNCR10543107","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028393","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3245953951328","1.43805279245378","WGS84",117901,"Sertularella gaudichaudi","FALSE",,,"FALSE","About 10 degree slope from channel bottom with sand patches, cobbles and pebbles overlying scoured bedrock. The cobbles supported the majority of encrusting fauna which was dominated by Molgula manhattensis, Tubularia indivisa with silt adhering, and Alcyonidium diaphanum on flints, and mainly Plumularia setacea on chalk cobbles."
"JNCCMNCR10543130","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028394","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3269035556936","1.42989822182564","WGS84",117901,"Sertularella gaudichaudi","FALSE","F",,"FALSE","Scoured, compacted flint and chalk cobbles and pebbles with scattered boulders. Fauna dominated by short hydroid/ bryozoan turf."
"JNCCMNCR10543174","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028399","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3248895517032","1.42802505274632","WGS84",117901,"Sertularella gaudichaudi","FALSE","F",,"FALSE","Tideswept level plain mainly of cobbles, which supported foliose species such as Flustra and Nemertesia and encrusting fauna dominated by Halichondria, ?Myxilla incrustans and Molgula. The cobbles were firmly embedded with pebbles, gravel and some sand forming a stable community with other hydroids and encrusting species present on pebbles as well as the cobbles in a tideswept area. An extensive drift site from 51 19.46 N 001 25.79 E to 51 19.26 N 001 25.56 E."
"JNCCMNCR10543037","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028389","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.32423176777","1.4285850326089","WGS84",117901,"Sertularella gaudichaudi","FALSE","F",,"FALSE","South side of the channel: scoured flint cobbles and pebbles with a fine sandy mud matrix. Cobbles and pebbles were characterised by Alcyonidium diaphanum, Flustra foliacea and a hydroid turf with bryozoan crusts. Some cobbles were covered with dead Balanus crenatus. A vertical ledge was encountered c.75cm in height - this was observed whilst drifting and was at least 20 m in length. The vertical chalk appeared to be scoured clean and was devoid of life."
"JNCCMNCR10543064","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028391","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3262067699866","1.43831695070121","WGS84",117901,"Sertularella gaudichaudi","FALSE","O",,"FALSE","Channel bottom of medium sand with rounded chalk pebbles and occasional chalk cobbles and a few small flints and dead shells. The sand was clean with sparse Lanice conchilega, while encrusting fauna was restricted to the occasional cobbles and was therefore very sparse and limited in species. The site appeared scoured. This habitat covered an extensive area, during a drift dive, from 51 19.54 N 001 26.40 E to 51 19.45 N 001 26.07 E."
"JNCCMNCR10543089","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028392","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3251984319762","1.43895933192786","WGS84",117901,"Sertularella gaudichaudi","FALSE","O",,"FALSE","Sand-covered, scoured chalk bedrock, cobbles and pebbles with very sparse hydroids and bryozoan turf in the base of the shipping channel. An extensive drift site from 51 19.48 N 001 26.44 E to 51 19.47 N 001 26.30 E."
"JNCCMNCR10543309","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028404","1997-09-23","1997-09-23","D","Ramsgate Road, S of Ramsgate Harbour (Thanet)","Point","51.3199518748798","1.41846934931377","WGS84",117901,"Sertularella gaudichaudi","FALSE","F",,"FALSE","Muddy matrix of cobbles, pebbles and shell gravel with occasional boulders. The matrix was fairly consolidated. Cobbles were characterised by Molgula manhattensis, Flustra foliacea and Alcyonidium diaphanum. Larger boulders often has small Alcyonium digitatum and Nemertesia antennina. A short turf of hydroids and bryozoans covered much of the substratum. Halichondria panicea also occurred on larger boulders."
"JNCCMNCR10543378","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028407","1997-09-22","1997-09-22","D","Off Ramsgate Sands, S of Ramsgate Harbour (Thanet)","Point","51.3324483180804","1.42485577399482","WGS84",117901,"Sertularella gaudichaudi","FALSE",,,"FALSE","Tideswept flint cobbles with sandy patches and sand with pebbles embedding the cobbles. Encrusting fauna dominated: Bryozoan crusts, Sabellaria spinulosa present on many of the cobbles, although not forming dense accretions. Many Balanus crenatus dead, only a few live specimens seen."
"JNCCMNCR10543166","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028399","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3248895517032","1.42802505274632","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Tideswept level plain mainly of cobbles, which supported foliose species such as Flustra and Nemertesia and encrusting fauna dominated by Halichondria, ?Myxilla incrustans and Molgula. The cobbles were firmly embedded with pebbles, gravel and some sand forming a stable community with other hydroids and encrusting species present on pebbles as well as the cobbles in a tideswept area. An extensive drift site from 51 19.46 N 001 25.79 E to 51 19.26 N 001 25.56 E."
"JNCCMNCR10543128","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028394","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3269035556936","1.42989822182564","WGS84",117258,"Tubularia","FALSE","O",,"FALSE","Scoured, compacted flint and chalk cobbles and pebbles with scattered boulders. Fauna dominated by short hydroid/ bryozoan turf."
"JNCCMNCR10543033","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028389","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.32423176777","1.4285850326089","WGS84",117258,"Tubularia","FALSE","R",,"FALSE","South side of the channel: scoured flint cobbles and pebbles with a fine sandy mud matrix. Cobbles and pebbles were characterised by Alcyonidium diaphanum, Flustra foliacea and a hydroid turf with bryozoan crusts. Some cobbles were covered with dead Balanus crenatus. A vertical ledge was encountered c.75cm in height - this was observed whilst drifting and was at least 20 m in length. The vertical chalk appeared to be scoured clean and was devoid of life."
"JNCCMNCR10543200","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028399","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3248895517032","1.42802505274632","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Tideswept level plain mainly of cobbles, which supported foliose species such as Flustra and Nemertesia and encrusting fauna dominated by Halichondria, ?Myxilla incrustans and Molgula. The cobbles were firmly embedded with pebbles, gravel and some sand forming a stable community with other hydroids and encrusting species present on pebbles as well as the cobbles in a tideswept area. An extensive drift site from 51 19.46 N 001 25.79 E to 51 19.26 N 001 25.56 E."
"JNCCMNCR10543127","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028394","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3269035556936","1.42989822182564","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Scoured, compacted flint and chalk cobbles and pebbles with scattered boulders. Fauna dominated by short hydroid/ bryozoan turf."
"JNCCMNCR10543312","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028404","1997-09-23","1997-09-23","D","Ramsgate Road, S of Ramsgate Harbour (Thanet)","Point","51.3199518748798","1.41846934931377","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Muddy matrix of cobbles, pebbles and shell gravel with occasional boulders. The matrix was fairly consolidated. Cobbles were characterised by Molgula manhattensis, Flustra foliacea and Alcyonidium diaphanum. Larger boulders often has small Alcyonium digitatum and Nemertesia antennina. A short turf of hydroids and bryozoans covered much of the substratum. Halichondria panicea also occurred on larger boulders."
"JNCCMNCR10543379","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028407","1997-09-22","1997-09-22","D","Off Ramsgate Sands, S of Ramsgate Harbour (Thanet)","Point","51.3324483180804","1.42485577399482","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Tideswept flint cobbles with sandy patches and sand with pebbles embedding the cobbles. Encrusting fauna dominated: Bryozoan crusts, Sabellaria spinulosa present on many of the cobbles, although not forming dense accretions. Many Balanus crenatus dead, only a few live specimens seen."
"JNCCMNCR10543101","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028392","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3251984319762","1.43895933192786","WGS84",125579,"Pleuronectidae","FALSE","O",,"FALSE","Sand-covered, scoured chalk bedrock, cobbles and pebbles with very sparse hydroids and bryozoan turf in the base of the shipping channel. An extensive drift site from 51 19.48 N 001 26.44 E to 51 19.47 N 001 26.30 E."
"JNCCMNCR10543329","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028404","1997-09-23","1997-09-23","D","Ramsgate Road, S of Ramsgate Harbour (Thanet)","Point","51.3199518748798","1.41846934931377","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","Muddy matrix of cobbles, pebbles and shell gravel with occasional boulders. The matrix was fairly consolidated. Cobbles were characterised by Molgula manhattensis, Flustra foliacea and Alcyonidium diaphanum. Larger boulders often has small Alcyonium digitatum and Nemertesia antennina. A short turf of hydroids and bryozoans covered much of the substratum. Halichondria panicea also occurred on larger boulders."
"JNCCMNCR10543393","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028407","1997-09-22","1997-09-22","D","Off Ramsgate Sands, S of Ramsgate Harbour (Thanet)","Point","51.3324483180804","1.42485577399482","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","Tideswept flint cobbles with sandy patches and sand with pebbles embedding the cobbles. Encrusting fauna dominated: Bryozoan crusts, Sabellaria spinulosa present on many of the cobbles, although not forming dense accretions. Many Balanus crenatus dead, only a few live specimens seen."
"JNCCMNCR10543322","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028404","1997-09-23","1997-09-23","D","Ramsgate Road, S of Ramsgate Harbour (Thanet)","Point","51.3199518748798","1.41846934931377","WGS84",236719,"Mimachlamys varia","TRUE",,,"FALSE","Muddy matrix of cobbles, pebbles and shell gravel with occasional boulders. The matrix was fairly consolidated. Cobbles were characterised by Molgula manhattensis, Flustra foliacea and Alcyonidium diaphanum. Larger boulders often has small Alcyonium digitatum and Nemertesia antennina. A short turf of hydroids and bryozoans covered much of the substratum. Halichondria panicea also occurred on larger boulders."
"JNCCMNCR10543118","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028393","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3245953951328","1.43805279245378","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","About 10 degree slope from channel bottom with sand patches, cobbles and pebbles overlying scoured bedrock. The cobbles supported the majority of encrusting fauna which was dominated by Molgula manhattensis, Tubularia indivisa with silt adhering, and Alcyonidium diaphanum on flints, and mainly Plumularia setacea on chalk cobbles."
"JNCCMNCR10543144","JNCCMNCR10000687","1997 MNCR approaches to Ramsgate Harbour survey","JNCCMNCR10028394","1997-09-22","1997-09-22","D","Approach to Ramsgate Harbour (Thanet)","Point","51.3269035556936","1.42989822182564","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","Scoured, compacted flint and chalk cobbles and pebbles with scattered boulders. Fauna dominated by short hydroid/ bryozoan turf."