"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10394577","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021236","1993-03-23","1993-03-23","D","Shoalstone Rocks (Elberry Cove to Berry Head)","Point","50.4014354755717","-3.49568825367624","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Limestone ledges tilted up towards the sea with steep scarp slopes dominated by Verrucaria maura with Xanthoria parietina and Caloplaca spp. on other vertical and upward facing slopes. Abundant Littorina saxatilis in fissures."
"JNCCMNCR10383911","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020952","1993-02-23","1993-02-23","D","Silva Cove (Elberry Cove to Berry Head)","Point","50.4035638293271","-3.53937943063561","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Extensive pile of large limestone boulders at the base of a wooded cliff. The dense Verrucaria maura band was 1m wide, with Pelvetia canaliculata & Fucus spiralis sparsely scattered below. Ligea oceanica, Littorina saxatalis & Littorina neritiodes were occaisionally found in crevices. Supralittoral lichen cover was good, dominantly indet grey lichens , Xanthoria parientina and Caloplaca thallincola."
"JNCCMNCR10378108","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020806","1994-05-26","1994-05-26","D","Thatcher Boulder Slope (Hopes Nose to Corbyn's Head)","Point","50.459009293808","-3.49468583899385","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Large angular boulders dominated by Verrucaria maura, especially on shaded sides. Verrucaria mucosa found in damp crevices with abundant Littorina saxatilis and Littorina neritoides. Orange and grey lichens found in upper reaches, notably Caloplaca marina and Xanthoria parietina."
"JNCCMNCR10374902","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020716","1992-12-13","1992-12-13","D","Armchair Rock (Middle Stone to Elberry Cove)","Point","50.4150638858438","-3.55382821839984","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Steeply inclined and rugged limestone bedrock dominated by Verrucaria maura and scattered yellow lichens ( Xanthoria parietina & Caloplaca spp ) with a few grey indet lichens."
"JNCCMNCR10378044","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020804","1993-02-24","1993-02-24","D","Thatcher Point (Hopes Nose to Corbyn's Head)","Point","50.4581644175472","-3.49043273694518","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A one meter band of Verrucaria maura with orange supralittoral lichens above extending for several metres up the cliff face. Orange lichens rather patchy. Littorinids abundant with the V. maura, occasional Chthamalus montagui extending up from the lower littoral fringe."
"JNCCMNCR10381145","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020887","1993-03-07","1993-03-07","D","Shell Cove (Middle Stone to Elberry Cove)","Point","50.4132564454031","-3.55447289850411","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Sloping, smooth sandstone bedrock with a 1m Verrucaria maura band below which were sparse littorinids. Monodonta lineata, patches of Enteromopha sp & Porphyra sp on upward facing surfaces. Supralittoral lichens, notably Xanthoria parientina & caloplaca thallincola, were present in the upper reaches of this zone well above the Verrucaria maura band."
"JNCCMNCR10380031","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020858","1992-08-17","1992-08-17","D","Meadfoot Beach (Hopes Nose to Corbyn's Head)","Point","50.4579651363587","-3.50592348375276","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Small limestone cliff with large boulders at base. Verrucaria maura band 1m on south facing rocks and 2m on shaded faces. Eulittoral lichens present in abundance with Calloplaca spp giving way to Xanthoria parietina and Leconora alata on shaded faces."
"JNCCMNCR10381180","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020889","1993-03-23","1993-03-23","D","Shoalstone Rocks (Elberry Cove to Berry Head)","Point","50.4014173852134","-3.49709484728678","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Ascidiacea, Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Several large tunnels and surge gullies in limestone. Rock heavily bored by Hiatella arctica with many fissures and crevices. Sponges abundant, 15 species recorded including, Tethya aurantium, Suberites carnosus, Pachymatisma johnstonia and Dercitus bucklandi. Bugula spp. and Flustra foliacae on overhangs, often with Alcyonium digitatum and Aplidium punctum. Occasional red algae and Dictyota dichotoma in lighter regions."
"JNCCMNCR10391556","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021150","1992-12-13","1992-12-13","D","Armchair Rock (Middle Stone to Elberry Cove)","Point","50.4150638858438","-3.55382821839984","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged and highly pitted limestone with many small, shallow pools and wet patches. Bedrock dominated by Chthamalus spp. and Semibalanus balanoides with Balanus perforatus on vertical faces and in pools. Patella spp. abundant often with attached green algae. Shallow pools and dips had abundant Corallina officinalis with a variety of filamentous reds including Ceramium spp. Upper reaches had a distinct band of Lichina pygmea and Pelvetia canaliculata. Catenella caespitosa was common in the shade."
"JNCCMNCR10390286","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021114","1992-09-14","1992-09-14","D","Saltern Cove (Middle Stone to Elberry Cove)","Point","50.4150450666513","-3.55523522692218","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Rocky shore with sand/gravelly shell pools. Boulders consolidated by thick growths of Sabellaria alveolata. Many interesting fissures and small pools in the pitted rock. Many boreholes of Hiatella arctica though only one individual was identified. A good range of species with many differing habitats due to the varing rock structure and degree of shelter/sand etc. Many overhangs with a good variety of sponges and also Plocamium cartilagineum and Membranoptera elata. This section of the shore differed distinctly from the rest of the bay which connsisted of low lying, gullied platforms. Once again B.perforatus & Dynamena pumila typified the lower shore with encrusting sponges and good cover of Fucoids."
"JNCCMNCR10391203","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021139","1992-09-27","1992-09-27","D","Hollicombe Rocks, Torquay (Livermead Sands to Goodrington Sands)","Point","50.4465666309909","-3.55204271070403","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low lying reefs with ridges to 2m gullies, rockpools and boulder. Uppersurfaces only were examined as part of this habitat. Fucoid cover particularly F.serratus was high. Ceramium spp were particularly abundant especially in the pools. Mytilus edulis were abundant near LWST and Sabellaria alveolata was abundant from the midshore down to near LWST. Reefs were extensive but individuals small. The reefs were undercut where sediment was met - noticeably at LWST and the bottoms of large pools and gullies. Some gullies were severely scoured. Crustose corralines were occasionaly found on the exposed edges of the reefs. Balanus perforatus and Halichondria panicea were locally abundant on the reefs, though occasional areas of high grazing were dominated by Semibalanus balanoides and Patella spp.."
"JNCCMNCR10389228","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021090","1992-09-26","1992-09-26","D","Corbyn's Head (Hopes Nose to Corbyn's Head)","Point","50.4593210071591","-3.53977995613484","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Hinia reticulata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Many often large bouldrs of medium soft rock lying on bedrock or shelly sand. All of this was covered in a good layer of silt. Bouldrs on very silty sediment showed poor underboulder life in the black anoxic mud. Boulders on bedrock or cleaner sand had a very rich underboulder fauna. Psammechinus miliaris, Galathea squamifera, Porcellana platycheles and Verruca stroemia were extremely abundant beneath nearly every rock. Burrowing bivalves were abundant as were encrusting Bryozoans. Other common species were Pilumnus hirtellus, psidia langicornis and Pomatoceros spp."
"JNCCMNCR10374967","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020718","1993-02-23","1993-02-23","D","Silva Cove (Elberry Cove to Berry Head)","Point","50.4035638293271","-3.53937943063561","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Galathea squamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulder shore of limestone with occasional red sandstone. Cover of red algae excellent at LWST with Calliblepheris jubata most abundant. Plocamium cartilagineum, Gelidium pusillum and Dictyota dichotoma were common. Fucoids were present but not particularly abundant. Under boulder was above average with high numbers of Verruca stroemia, Pilumnus hirtellus, Galathea squamifera and Porcellana platycheles."
"JNCCMNCR10397541","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021312","1993-02-23","1993-02-23","D","Silva Cove (Elberry Cove to Berry Head)","Point","50.4035638293271","-3.53937943063561","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Limestone boulder pile extending into the sea at the base of a small wooded cliff. Barnacle / limpet cover was dominated by Chthalamus montagui and Patella vulgata. Patella ulyssiponensis was present in shallow pools. Fucus vesiculosus was common in lower regions with patches of Fucus spiralis, Pelvetia canaliculata & Catenella caespitosa above. Hildenbrandia rubra & Verrucaria maura were found in damp and shaded boulder holes and overhangs. Monodonta lineata was common with scattered Littorinids throughout."
"JNCCMNCR10394683","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021239","1992-09-16","1992-09-16","D","Churston Point (Middle Stone to Elberry Cove)","Point","50.4061301112147","-3.54931396660079","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Limestone rockpools, mostly deep, (20-100cm) with steep sides. Sediment where present was a shelly coarse sand and occasionally contained turbellid worms. Little macro infauna present other than Gibbula umbilicalis, Pomatoceros sp., Mytilus edulis Balanus perforatus and Lipophrys pholis. Algae diverse and typical of shaded deep pools."
"JNCCMNCR10377803","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020794","1992-09-16","1992-09-16","D","Churston Point (Middle Stone to Elberry Cove)","Point","50.4061301112147","-3.54931396660079","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Upper surfaces only were examined. Algae were reasonable diverse with large areas dominated by Fucus serratus, or Audouinella sp. or Polysiphonia macrocarpa. Pulmaria elegans was abundant in shaded areas and Ptilota plumosa was abundant in surge gullies. Where Polysiphonia macrocarpa was present it often had near 100% cover. Gibbula umbibicalis was common and Mytilus edulis was often present in crevices. Little other fauna present in any numbers."
"JNCCMNCR10761040","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021150","1992-12-13","1992-12-13","D","Armchair Rock (Middle Stone to Elberry Cove)","Point","50.4150638858438","-3.55382821839984","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged and highly pitted limestone with many small, shallow pools and wet patches. Bedrock dominated by Chthamalus spp. and Semibalanus balanoides with Balanus perforatus on vertical faces and in pools. Patella spp. abundant often with attached green algae. Shallow pools and dips had abundant Corallina officinalis with a variety of filamentous reds including Ceramium spp. Upper reaches had a distinct band of Lichina pygmea and Pelvetia canaliculata. Catenella caespitosa was common in the shade."
"JNCCMNCR10374825","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020712","1993-02-24","1993-02-24","D","Thatcher Point (Hopes Nose to Corbyn's Head)","Point","50.4581644175472","-3.49043273694518","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Frequent small and shallow pools in the mid and upper eulittoral with a few deeper cobble filled rockmills. Corallinacae abundant with a good growth of Corallina officinalis and Ulva sp. Lower pools had patches of Mytilus edulis and Lomentaria clavellosa. Dumontia contorta comman, often atttatched to Patella ulysipponensis. A typical example of this habitat.(Sub-habitat of 330.014.004)"
"JNCCMNCR10761083","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021188","1993-03-07","1993-03-07","D","Shell Cove (Middle Stone to Elberry Cove)","Point","50.4132564454031","-3.55447289850411","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Cirripedia, Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pitted sandstone bedrock with large boulders was dominated by a varied barnacle / limpet community. Fucus vesiculosus on upper surfaces & localised Fucus spiralis & Pelvetia canaliculata in the upper reaches. Nucella lapillus found with Gibbula umbilicals in lower regions were common as were Littorina littorea & Monodonta lineata above. Damp pockets contained Corallinacae, Corallina officinalis and a few red algal species."
"JNCCMNCR10394746","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021240","1993-02-22","1993-02-22","D","Churston Cove (Elberry Cove to Berry Head)","Point","50.4028869318123","-3.52247077493041","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","An area of reef bordering the eastern edge of the cove. Several small springs flow from small caves (<1M). The ledges have some boulder in areas of dips and gullies. Fucus serratus and Corallinaceae are dominant with many small reds."
"JNCCMNCR10398146","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021328","1993-03-23","1993-03-23","D","Brixham Breakwater (Elberry Cove to Berry Head)","Point","50.4013084631336","-3.50553437793365","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Lower shore boulders consolidated in areas with concrete. Algal growth representative for the area but not particularly rich or diverse. Underboulders similar. Some signs of scouring near LWST, and most unconsolidated boulders were mobile."
"JNCCMNCR10394814","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021241","1993-04-09","1993-04-09","D","Daddyhole Cove (Hopes Nose to Corbyn's Head)","Point","50.4551768106812","-3.51287868352977","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with smaller boulders consolidated ones jammed in between. Laminaria digitata and Laminaria hyperborea were abundant with Griffithsia flosculosa often dominating the rock surface below. Hiatella arctica were abundant in overhung and vertical areas. Shaded areas with water had Crytopleura ramosa, (also abundant on overhangs) with Delesseria sanguinea. Underboulder was poor with typical species found, only mobile boulders were turnable, Grantia compressa were abundant on Pulmaria elegans."
"JNCCMNCR10393183","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021200","1993-02-21","1993-02-21","D","Livermead Head Caves (Livermead Sands to Goodrington Sands)","Point","50.45387102473","-3.5438292433568","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","A shallow pool to 35cm max depth in the entrance to a cave system. The pool was shaded and dominated by Corallinacae. Sandstone bed rock was pitted in places forming little pools containing Actinia equina."
"JNCCMNCR10390426","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021116","1993-02-21","1993-02-21","D","Livermead Head Caves (Livermead Sands to Goodrington Sands)","Point","50.4547700220578","-3.54385850924384","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Gently sloping rock ridge dominated by Fucus serratus and Balanus perforatus with red algae or a Fucus serratus/ Semibalanus balanoides mozaic. Patella vulgata super abundant and shallow pools and wet areas with high levels of Corallinaceae and Corallina officinalis."
"JNCCMNCR10381050","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020885","1993-02-21","1993-02-21","D","Livermead Head Caves (Livermead Sands to Goodrington Sands)","Point","50.4547700220578","-3.54385850924384","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","A series of pools at a similar level, a few deep and many shallow. Shallow pools with sparse algae, Corallinaceae, limpets and barnacles. Deeper pools with a good variety of red algae, especially Calliblepharis jubata, Corallina officinalis and Ceramium spp.. Dictyota dichotoma abundant, and Laminaria digitata on vertical faces. The few shaded overhangs had typical shade tolerant species such as Phyllophora spp.."
"JNCCMNCR10396951","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021294","1993-02-21","1993-02-21","D","Oil Cove (Livermead Sands to Goodrington Sands)","Point","50.4519981620724","-3.54940305339421","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A narrow gully to 2M width and 2-3M high with a coarse sand and boulder bottom. The pool (-40cm) had a variety of Urticina felina colour morphs and there were boulder holes with several prawns. Underboulder was average, though further investigation required. A variety of lowershore and shade-loving red algae were present, but not in abundance. The gully sides had frequent Mytilus edulis in the crevices and fissures and Saballaria alveolata was abundant. Actinia equina was common near the pool and the underside of the cave overhang was dominated by Porifera. Catanella caespitosa was common near the top of the gully forming a turf which merged into a Barnacle dominated rock plateau."
"JNCCMNCR10397222","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021302","1993-05-06","1993-05-06","D","St Marys Bay (north) (Berry Head to Sharkham Point)","Point","50.3905565874854","-3.50238001903419","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Porphyra has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A mobile area of slate and cobble boulders. The area was sparse in life with Actina equina, Gibbula umbilicalis and Patella vulgata being the most obvious species. Gammaridae were abundant underboulder with occasional Lipophrys pholis. Enteromorpha and Porphyra were common on upper surfaces, with other algae only in damp or shaded areas."
"JNCCMNCR10385501","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10020991","1993-05-07","1993-05-07","D","Sharkham Point (Berry Head to Sharkham Point)","Point","50.3816390027069","-3.49647187660914","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","A series a four pools, to 30cm deep, in the shade of a small cliff. The pools are dominated by Corallina officinalis and Corallinaceae crusts. with frequent / occasional Patella ulyssiponensis. Ceramium spp commonly attached to Corallinaceae. Delesseria sanguinea and Cryptopleura ramosa were found in shaded areas and overhangs."
"JNCCMNCR10386859","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021027","1992-09-26","1992-09-26","D","Corbyn's Head (Hopes Nose to Corbyn's Head)","Point","50.4593210071591","-3.53977995613484","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Clava leptostylla has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A large midshore rock pool with a shelly gravel and boulder bottom, about 30 cm deep. The pool edges were overhung by bedrock, forming shaded and water filled fissures from the sediment to 10cm above water level. Algae were diverse including some rarer species Chondria tenuissima and Polysiphonia insidia. There was a good underboulder community present. Fissures were not examined."
"JNCCMNCR10392577","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021182","1992-09-16","1992-09-16","D","Churston Point (Middle Stone to Elberry Cove)","Point","50.4061301112147","-3.54931396660079","WGS84",103466,"Polycitor","FALSE",,,"FALSE","A wide gully between limestone outcrops with large boulders on shelly sand and bedrock. Boulders stable, many settled on sediment. Abundant algae on upper surfaces, underboulder quite diverse but not particularly abundant. Little time spent examining this habitat. Diodora aperutura and Emarginula fissura both present."
"JNCCMNCR10387234","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021037","1993-02-08","1993-02-08","D","Seven Quarries West. (Elberry Cove to Berry Head)","Point","50.4045742339753","-3.53096846120052","WGS84",103466,"Polycitor","FALSE","R",,"FALSE","Limestone cliff with broad ledges and large overhangs ( 3m deep, 1m high). The ledges have many small pools, those under the overhangs being shaded. On the cliff face the zones are: a. Verrucaria maura b. Pelvetia canaliculata (patchy) c. Chthamalus stellatus, Semibalanus balanoides d. Fucus serratus (patchy), Laurencia pinnatifida with barnacles e. Laminaria digitata, various reds (Chondrus crispus, etc.) f. Laminaria hyperborea, Desmarestria aculeata, reds. The boulder foreshore is unconsolidated and has an underboulder fauna with Galathea squamifera, Porcellina platycheles. Psammechinus miliaris, sponges etc. Small pools on the ledges are dominated by sponges (rich fauna, only more distinctive recorded in summary - notably Clathrina coriacea), also ascidians (Dendrodoa, Polycarpa, Didemnidae etc) and they are rich in other groups (Urticina felina, Anomia ephippium etc.)."
"JNCCMNCR10396139","JNCCMNCR10000330","1992-95 DWT Torbay littoral survey","JNCCMNCR10021275","1992-09-26","1992-09-26","D","Corbyn's Head (Hopes Nose to Corbyn's Head)","Point","50.4602200144731","-3.53980915187767","WGS84",103466,"Polycitor","FALSE","A",,"FALSE","A rich underboulder community with large slabs of sandstone on shelly sand with silt. There is both good diversity and abundance. See 330/4/4 for a fuller description of species and communities present."