"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10522790","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027228","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Exposed lower eulittoral slates dominated by coralline algae, limpets and barnacles. Corallina officinalis and Corallinaceae were both superabundant, the Corallina spp. typically overgrowing dense Mytilus edulis spat. Small algae were generally attached to the Corallina and included Audouinella, Callithamnion tetragonum and Lomentaria articulata. Pterosiphonia complanata and Mastocarpus stellatus were frequent amongst barnacles (B. perforatus, C. stellatus) and Verrucaria mucosa. Patella ulysipponensis were superabundant and may have accounted for the low, shrubby algal turf."
"JNCCMNCR10763870","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027234","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid and upper eulittoral exposed slates were characterised by dense Chthamalus stellatus and Patella ulysipponensis. Porphyra umbilicalis formed a distinctive zone in the upper eulittoral. Small shrubby red algae were present in shady spots and fissures and included Corallina officinalis and Laurencia pinnatifida. Occasional Mastocarpus stellatus and Nemalion helminthoides were present on open rock. Barnacle shells held abundant littorinids and Gammaridae were common beneath the Porphra sp. Crevices were exploited by young Mytilus."
"JNCCMNCR10519776","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027111","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Steeply inclined slate dominated in the littoral fringe by Verrucaria maura. Nutrient enrichment from abundant seabird guano resulted in numerous patches of Enteromorpha spp. and Prasiola stipitata (?). Porphyra umbilicalis extended into this zone from the upper eulittoral, as did Chthamalus stellatus. Fissures, crevices and barnacle shells were exploited by abundant littorinids, including Littorina neritoides and L. saxatilis."
"JNCCMNCR10755393","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027112","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Shallow pools or shaded fissure pools in the upper eulittoral were dominated by Corallinaceae and superabundant Patella ulysipponensis with attached Enteromorpha spp. Shaded areas also supported Hymeniacidon perleve and Actinia equina. Occasional red algae Corallina officinalis and Ceramium spp. Fissures held abundant Lipophris pholis and occasional Urticina felina.(Sub-habitat of 616.001.002)"
"JNCCMNCR10521689","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027183","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Rugged inclined slate bedrock and boulders dominated by Verrucaria maura in the littoral fringe. Small littorinids were abundant and deep shaded fissures and crevices held Ligia oceanica."
"JNCCMNCR10519775","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027111","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Steeply inclined slate dominated in the littoral fringe by Verrucaria maura. Nutrient enrichment from abundant seabird guano resulted in numerous patches of Enteromorpha spp. and Prasiola stipitata (?). Porphyra umbilicalis extended into this zone from the upper eulittoral, as did Chthamalus stellatus. Fissures, crevices and barnacle shells were exploited by abundant littorinids, including Littorina neritoides and L. saxatilis."
"JNCCMNCR10519622","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027105","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Outcrops of slate bedrock emerging from a mobile medium sand beach and backed by cliff. Lowlying rock was dominated by Audouinella spp. with occasional Gymnogrongus crenulatus, Griffithsia flosculosa and Gigartina pistillata. Above this a mix of Fucus serratus, Himanthalia elongata and Cystoseira spp. overlaid a diverse red algal turf dominated by Mastocarpus stelltus and Chondrus crispus. Sand scoured areas supported frequent Furcellaria lumbricalis and Ahnfeltia plicata. Coralline algae were abundant on the rock itself. Large scoured overhangs supported superabundant Pomatoceros sp. with frequent Actinia equina, bryozoan crusts and shade tolerant algae."
"JNCCMNCR10519835","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027115","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Littoral fringe scoured bedrock and boulders within a small sandy cove. One side of the cove had a clearly defined freshwater input which supported a definite Enteromorpha zone. Otherwise dominated by Fucus spiralis and Audouinella. Poor species diversity, only one species of barnacle, Elminius modestus, was recorded. Mobile epifauna included frequent Gammaridae, Carcinus maenas and a single shanny."
"JNCCMNCR10522204","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027200","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","Nucella lapillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged inclined slates bordering an exposed sandy beach. Middle and upper eulittoral were dominated by Chthamalus stellatus and Patella vulgata with shrubby red algae and Corallinaceae exploiting damp faces, crevices and fissures. Nucella lapillus were frequent in fissures and small littorinids were abundant in crevices and barnacle shells. Small red algae included Laurencia pinnatifida, Plocamium cartilagineum and Dictyota dichotoma."
"JNCCMNCR10526975","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027429","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Slate sublittoral fringe surge gully with lower gully sides dominated by Porifera such as Hymeniacidon perleve and Halichondria panicea and ascidians such as Sidnyum turbinatum, Botryllus schlosseri and Botrylloides leachi. Polychaeta were also common, as were Anthozoa such as Actinia fragacea. The boulders and sand making up the gully floor were dominated by Enteromorpha sp. and Palmaria palmata. Necora puber, Ophiothrix fragilis and Ciliata mustela were also recorded."
"JNCCMNCR10763871","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027234","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid and upper eulittoral exposed slates were characterised by dense Chthamalus stellatus and Patella ulysipponensis. Porphyra umbilicalis formed a distinctive zone in the upper eulittoral. Small shrubby red algae were present in shady spots and fissures and included Corallina officinalis and Laurencia pinnatifida. Occasional Mastocarpus stellatus and Nemalion helminthoides were present on open rock. Barnacle shells held abundant littorinids and Gammaridae were common beneath the Porphra sp. Crevices were exploited by young Mytilus."
"JNCCMNCR10519777","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027111","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Steeply inclined slate dominated in the littoral fringe by Verrucaria maura. Nutrient enrichment from abundant seabird guano resulted in numerous patches of Enteromorpha spp. and Prasiola stipitata (?). Porphyra umbilicalis extended into this zone from the upper eulittoral, as did Chthamalus stellatus. Fissures, crevices and barnacle shells were exploited by abundant littorinids, including Littorina neritoides and L. saxatilis."
"JNCCMNCR10524474","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027293","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Wide sand gully with lowlying bedrock walls and a boulder scree to the landward end. Flora and fauna was not evident in the sand area. Gully walls were sparsely colonised by species such as Hymeniacidon perleve and Halichondria panicea and algae such as Corallinaceae, Corallina officinalis and Lomentaria articulata. The boulders higher up the shore were heavily covered by bands of Enteromorpha and, higher up, Porphyra spp. Overall there was a poor species richness."
"JNCCMNCR10522210","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027200","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Nucella lapillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged inclined slates bordering an exposed sandy beach. Middle and upper eulittoral were dominated by Chthamalus stellatus and Patella vulgata with shrubby red algae and Corallinaceae exploiting damp faces, crevices and fissures. Nucella lapillus were frequent in fissures and small littorinids were abundant in crevices and barnacle shells. Small red algae included Laurencia pinnatifida, Plocamium cartilagineum and Dictyota dichotoma."
"JNCCMNCR10519781","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027111","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Steeply inclined slate dominated in the littoral fringe by Verrucaria maura. Nutrient enrichment from abundant seabird guano resulted in numerous patches of Enteromorpha spp. and Prasiola stipitata (?). Porphyra umbilicalis extended into this zone from the upper eulittoral, as did Chthamalus stellatus. Fissures, crevices and barnacle shells were exploited by abundant littorinids, including Littorina neritoides and L. saxatilis."
"JNCCMNCR10526973","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027429","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Slate sublittoral fringe surge gully with lower gully sides dominated by Porifera such as Hymeniacidon perleve and Halichondria panicea and ascidians such as Sidnyum turbinatum, Botryllus schlosseri and Botrylloides leachi. Polychaeta were also common, as were Anthozoa such as Actinia fragacea. The boulders and sand making up the gully floor were dominated by Enteromorpha sp. and Palmaria palmata. Necora puber, Ophiothrix fragilis and Ciliata mustela were also recorded."
"JNCCMNCR10519844","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027115","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Littoral fringe scoured bedrock and boulders within a small sandy cove. One side of the cove had a clearly defined freshwater input which supported a definite Enteromorpha zone. Otherwise dominated by Fucus spiralis and Audouinella. Poor species diversity, only one species of barnacle, Elminius modestus, was recorded. Mobile epifauna included frequent Gammaridae, Carcinus maenas and a single shanny."
"JNCCMNCR10524483","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027293","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Wide sand gully with lowlying bedrock walls and a boulder scree to the landward end. Flora and fauna was not evident in the sand area. Gully walls were sparsely colonised by species such as Hymeniacidon perleve and Halichondria panicea and algae such as Corallinaceae, Corallina officinalis and Lomentaria articulata. The boulders higher up the shore were heavily covered by bands of Enteromorpha and, higher up, Porphyra spp. Overall there was a poor species richness."
"JNCCMNCR10522219","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027200","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Nucella lapillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged inclined slates bordering an exposed sandy beach. Middle and upper eulittoral were dominated by Chthamalus stellatus and Patella vulgata with shrubby red algae and Corallinaceae exploiting damp faces, crevices and fissures. Nucella lapillus were frequent in fissures and small littorinids were abundant in crevices and barnacle shells. Small red algae included Laurencia pinnatifida, Plocamium cartilagineum and Dictyota dichotoma."
"JNCCMNCR10527001","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027429","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Slate sublittoral fringe surge gully with lower gully sides dominated by Porifera such as Hymeniacidon perleve and Halichondria panicea and ascidians such as Sidnyum turbinatum, Botryllus schlosseri and Botrylloides leachi. Polychaeta were also common, as were Anthozoa such as Actinia fragacea. The boulders and sand making up the gully floor were dominated by Enteromorpha sp. and Palmaria palmata. Necora puber, Ophiothrix fragilis and Ciliata mustela were also recorded."
"JNCCMNCR10519641","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027105","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Outcrops of slate bedrock emerging from a mobile medium sand beach and backed by cliff. Lowlying rock was dominated by Audouinella spp. with occasional Gymnogrongus crenulatus, Griffithsia flosculosa and Gigartina pistillata. Above this a mix of Fucus serratus, Himanthalia elongata and Cystoseira spp. overlaid a diverse red algal turf dominated by Mastocarpus stelltus and Chondrus crispus. Sand scoured areas supported frequent Furcellaria lumbricalis and Ahnfeltia plicata. Coralline algae were abundant on the rock itself. Large scoured overhangs supported superabundant Pomatoceros sp. with frequent Actinia equina, bryozoan crusts and shade tolerant algae."
"JNCCMNCR10519642","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027105","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Outcrops of slate bedrock emerging from a mobile medium sand beach and backed by cliff. Lowlying rock was dominated by Audouinella spp. with occasional Gymnogrongus crenulatus, Griffithsia flosculosa and Gigartina pistillata. Above this a mix of Fucus serratus, Himanthalia elongata and Cystoseira spp. overlaid a diverse red algal turf dominated by Mastocarpus stelltus and Chondrus crispus. Sand scoured areas supported frequent Furcellaria lumbricalis and Ahnfeltia plicata. Coralline algae were abundant on the rock itself. Large scoured overhangs supported superabundant Pomatoceros sp. with frequent Actinia equina, bryozoan crusts and shade tolerant algae."
"JNCCMNCR10522808","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027228","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Exposed lower eulittoral slates dominated by coralline algae, limpets and barnacles. Corallina officinalis and Corallinaceae were both superabundant, the Corallina spp. typically overgrowing dense Mytilus edulis spat. Small algae were generally attached to the Corallina and included Audouinella, Callithamnion tetragonum and Lomentaria articulata. Pterosiphonia complanata and Mastocarpus stellatus were frequent amongst barnacles (B. perforatus, C. stellatus) and Verrucaria mucosa. Patella ulysipponensis were superabundant and may have accounted for the low, shrubby algal turf."
"JNCCMNCR10522926","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027234","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid and upper eulittoral exposed slates were characterised by dense Chthamalus stellatus and Patella ulysipponensis. Porphyra umbilicalis formed a distinctive zone in the upper eulittoral. Small shrubby red algae were present in shady spots and fissures and included Corallina officinalis and Laurencia pinnatifida. Occasional Mastocarpus stellatus and Nemalion helminthoides were present on open rock. Barnacle shells held abundant littorinids and Gammaridae were common beneath the Porphra sp. Crevices were exploited by young Mytilus."
"JNCCMNCR10519782","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027111","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Steeply inclined slate dominated in the littoral fringe by Verrucaria maura. Nutrient enrichment from abundant seabird guano resulted in numerous patches of Enteromorpha spp. and Prasiola stipitata (?). Porphyra umbilicalis extended into this zone from the upper eulittoral, as did Chthamalus stellatus. Fissures, crevices and barnacle shells were exploited by abundant littorinids, including Littorina neritoides and L. saxatilis."
"JNCCMNCR10755394","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027112","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",144296,"Ulva","FALSE",,,"FALSE","Shallow pools or shaded fissure pools in the upper eulittoral were dominated by Corallinaceae and superabundant Patella ulysipponensis with attached Enteromorpha spp. Shaded areas also supported Hymeniacidon perleve and Actinia equina. Occasional red algae Corallina officinalis and Ceramium spp. Fissures held abundant Lipophris pholis and occasional Urticina felina.(Sub-habitat of 616.001.002)"
"JNCCMNCR10526983","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027429","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",103662,"Aplidium punctum","FALSE","R",,"FALSE","Slate sublittoral fringe surge gully with lower gully sides dominated by Porifera such as Hymeniacidon perleve and Halichondria panicea and ascidians such as Sidnyum turbinatum, Botryllus schlosseri and Botrylloides leachi. Polychaeta were also common, as were Anthozoa such as Actinia fragacea. The boulders and sand making up the gully floor were dominated by Enteromorpha sp. and Palmaria palmata. Necora puber, Ophiothrix fragilis and Ciliata mustela were also recorded."
"JNCCMNCR10526961","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027429","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Slate sublittoral fringe surge gully with lower gully sides dominated by Porifera such as Hymeniacidon perleve and Halichondria panicea and ascidians such as Sidnyum turbinatum, Botryllus schlosseri and Botrylloides leachi. Polychaeta were also common, as were Anthozoa such as Actinia fragacea. The boulders and sand making up the gully floor were dominated by Enteromorpha sp. and Palmaria palmata. Necora puber, Ophiothrix fragilis and Ciliata mustela were also recorded."
"JNCCMNCR10524470","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027293","1996-09-28","1996-09-28","D","Soar Mill Cove (Bolt Head to Bolt Tail)","Point","50.2208606278378","-3.82718438233317","WGS84",144434,"Porphyra purpurea","FALSE","F",,"FALSE","Wide sand gully with lowlying bedrock walls and a boulder scree to the landward end. Flora and fauna was not evident in the sand area. Gully walls were sparsely colonised by species such as Hymeniacidon perleve and Halichondria panicea and algae such as Corallinaceae, Corallina officinalis and Lomentaria articulata. The boulders higher up the shore were heavily covered by bands of Enteromorpha and, higher up, Porphyra spp. Overall there was a poor species richness."
"JNCCMNCR10522924","JNCCMNCR10000616","1996-97 DWT Bolt littoral survey","JNCCMNCR10027234","1996-09-15","1996-09-15","D","Little Mewstone (Bolt Head to Bolt Tail)","Point","50.208657604666","-3.78481183332396","WGS84",144563,"Ceramium shuttleworthianum","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid and upper eulittoral exposed slates were characterised by dense Chthamalus stellatus and Patella ulysipponensis. Porphyra umbilicalis formed a distinctive zone in the upper eulittoral. Small shrubby red algae were present in shady spots and fissures and included Corallina officinalis and Laurencia pinnatifida. Occasional Mastocarpus stellatus and Nemalion helminthoides were present on open rock. Barnacle shells held abundant littorinids and Gammaridae were common beneath the Porphra sp. Crevices were exploited by young Mytilus."