"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10241553","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243974","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10243911","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010451","1992-09-07","1992-09-07","D","Entrance to Deben River (Deben Estuary)","Point","51.9888205688209","1.39360986922822","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","An incompletely surveyed site due to very low visibility. The substrata was predominantly mobile shingle, continuing from the extensive shingle shores. The site sloped gently from the shore and was likely to be extensive. The only recorded species were Alcyonidium diaphanum and one Urticina eques."
"JNCCMNCR10241573","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",103929,"Styela clava","FALSE","F",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243873","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",103929,"Styela clava","FALSE","R",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243909","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",103929,"Styela clava","FALSE","O",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243871","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243976","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10241552","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",117385,"Obelia bidentata","FALSE","O",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243857","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",117385,"Obelia bidentata","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10241550","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",132833,"Haliclona (Haliclona) oculata","TRUE","R",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10241554","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",100833,"Urticina eques","FALSE","O",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243910","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010451","1992-09-07","1992-09-07","D","Entrance to Deben River (Deben Estuary)","Point","51.9888205688209","1.39360986922822","WGS84",100833,"Urticina eques","FALSE","R",,"FALSE","An incompletely surveyed site due to very low visibility. The substrata was predominantly mobile shingle, continuing from the extensive shingle shores. The site sloped gently from the shore and was likely to be extensive. The only recorded species were Alcyonidium diaphanum and one Urticina eques."
"JNCCMNCR10241574","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243904","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243987","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10243895","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",1302,"Pycnogonida","FALSE",,,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243935","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010453","1992-09-08","1992-09-08","D","Westrow Point (Orford Ness)","Point","52.1463875592392","1.57080025896109","WGS84",1302,"Pycnogonida","FALSE",,,"FALSE","Sublittoral clay with overlying organic debris. Very poor visibility, hence incompletely recorded. Some hydroids collected, and one Carcinus maenas seen."
"JNCCMNCR10243977","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",1302,"Pycnogonida","FALSE",,,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10241569","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243868","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243902","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243938","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010453","1992-09-08","1992-09-08","D","Westrow Point (Orford Ness)","Point","52.1463875592392","1.57080025896109","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Sublittoral clay with overlying organic debris. Very poor visibility, hence incompletely recorded. Some hydroids collected, and one Carcinus maenas seen."
"JNCCMNCR10243985","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10243856","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",117913,"Sertularia cupressina","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243932","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010453","1992-09-08","1992-09-08","D","Westrow Point (Orford Ness)","Point","52.1463875592392","1.57080025896109","WGS84",117913,"Sertularia cupressina","FALSE",,,"FALSE","Sublittoral clay with overlying organic debris. Very poor visibility, hence incompletely recorded. Some hydroids collected, and one Carcinus maenas seen."
"JNCCMNCR10243892","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",130801,"Lepidonotus squamatus","FALSE",,,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243905","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10241566","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",468026,"Alcyonidioides mytili","FALSE","F",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243866","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",468026,"Alcyonidioides mytili","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243937","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010453","1992-09-08","1992-09-08","D","Westrow Point (Orford Ness)","Point","52.1463875592392","1.57080025896109","WGS84",468026,"Alcyonidioides mytili","FALSE",,,"FALSE","Sublittoral clay with overlying organic debris. Very poor visibility, hence incompletely recorded. Some hydroids collected, and one Carcinus maenas seen."
"JNCCMNCR10243852","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",117402,"Calycella syringa","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10241556","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",111796,"Pedicellina","FALSE",,,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10241578","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."