"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10329219","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018328","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","Fucus vesiculosus zone found in the sublittoral fringe, due to the compressed nature of the intertidal zone. Dense fucoid and filamentous algal cover on the substrate, which rapidly gives way to mud below."
"JNCCMNCR10759178","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018365","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE","P",,"FALSE","Chromophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock, boulders and cobbles around the edge of a shallow, brackish loch, from water level to about 50cm. There was a dense covering of Cladophora with loose-lying brown algae (? Stilophora). Above the water level, only black lichens were observed on the rocks, with Hildenbrandia and filamentous green algae on the water surface. Gasterosteus was frequent in amongst the weeds."
"JNCCMNCR10404631","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021807","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing and sloping bedrock with large cover of grey and black lichens with some scattered yellow lichen and Ramalina sp. No littorinids were seen."
"JNCCMNCR10330386","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018418","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Xanthoria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Highly compressed littoral zone with lichens occupying about 60cm between the loch surface and terrestrial plants. Enteromorpha was present in the littoral zone, in a band only a few cm deep, above the loch surface, with Fucus ? ceranoides and Hildenbrandia at water level. The usual zonation of yellow, green, grey and black lichens was observed."
"JNCCMNCR10329784","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018372","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106310479","-7.33018450602471","WGS84",144421,"Urospora wormskioldii","TRUE",,,"FALSE","Halichondria panicea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The area under the inlet (under the bridge), with the fastest water movement had extensive growth of Halichondria panacea, Mytilus edulis and Balanus sp. (approx 1 m sq around inlet). Near to the bridge boulders were found covered in fucoids, F. vesiculosis and F. serratus with associated ascidians, bryozoans and red algae."
"JNCCMNCR10329463","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018350","1993-09-13","1993-09-13","D","Northton Pool (Northton pool, Harris)","Point","57.8026648538522","-7.06544445074079","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Large, sand filled lagoon, fully saline with sand substratum and isolated large cobbles around the edges. The fauna and flora was impoverished, with tubeworms present in the sediment, and sparse bivalves. The water had numerous Mysids over the sediment. The rocks around the edge of the lagoon, had rare Fucus spiralis, filamentous green algae, and Cyanophycota."
"JNCCMNCR10330861","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018444","1993-09-10","1993-09-10","D","Loch Ordais (Loch Ordais, Lewis)","Point","58.3423612546964","-6.64310639810531","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Area each side of a drainage channel with patches of coarse sand and cobbles. The cobbles were covered with Enteromorpha with piles of decaying algae in between. There were clumps of detached algae in the drainage channel. The Enteromorpha had a brown colour, perhaps from peat deposits."
"JNCCMNCR10328838","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018290","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84",144937,"Elachista fucicola","FALSE",,,"FALSE","Fucus serratus zone on the lower shore of the intertidal channel into the loch. The substrate was loose, large boulders, with some fragmented shell gravel. Many bryozoan crusts were attached to the Fucus serratus fronds."
"JNCCMNCR10330072","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018393","1993-09-15","1993-09-15","D","Loch an Duin, upper (Loch an Duin, North Uist)","Point","57.6536205557087","-7.21244893778207","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","A dense bed of Ruppia spiralis on mud between 20cm and 1.5m deep. Between the Ruppia plants, in shallower areas, were abundant plants of Lamprothamnium papulosum which was largely replaced in deeper water by occasional Ahnfeltia plicata. Resting on Ruppia leaves were numerous small bivalves, Mya arenaria and Cerastoderma glaucum. The sediment was largely covered with filamentous green algae. The salinity was 24ppt."
"JNCCMNCR10331329","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018482","1993-09-10","1993-09-10","D","Loch Ordais (Loch Ordais, Lewis)","Point","58.3423612546964","-6.64310639810531","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","A mixture of pebbles, cobbles, sand, gravel and mud around the shallow fringes of a lagoon. Although permanently submerged, the water depth may vary with rainfall or seawater inflow. The habitat was dominated by filamentous algal fluff, with Enteromorpha and Cyanophycota also present. A narrow band of blue-green algae was observed at about 5cm above the water level on the lagoon 'shore'."
"JNCCMNCR10328564","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018275","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84",144422,"Ahnfeltia plicata","TRUE",,,"FALSE","Shallow, extremely sheltered mud between 50 and 150cm below the surface, charaterised by occasional Zostera marina, frequent Zostera noltii and frequent Ceramium sp.. The whole area was extremely undisturbed, by both natural and man - made activities."
"JNCCMNCR10330040","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018390","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept channel of small boulders and cobbles with brackish water running from the loch into the sea. The current was fairly gentle, but continuous throughout the tidal cycle. Abundant Fucus vesiculosus, Cladophora rupestris and Chondrus crispus were common. Conspicuous animals included Littorina littorea, Mytilus, Actinia, spirorbids and encrusting yellow sponges (under stones)."
"JNCCMNCR10330108","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018396","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Short slopes of large and small boulders and cobbles around the edge of a brackish loch, extending to 1m maximum. Fucus vesiculosus and Enteromorpha were found at water level. Below this, the rock surfaces were covered with dense Cladophora, and then Furcellaria/Polyides a bit deeper. Codium, Mytilus and Littorina littorea were frequent around the outflow to the sea. Many small gastropods and bivalve spat were observed. There was a dense band of Ruppia where the boulders met the mud."
"JNCCMNCR10328642","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018277","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84",144422,"Ahnfeltia plicata","TRUE",,,"FALSE","Trailliella intricata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles from water level (permanent low water at mid-tide level) to 50cm to 1m subtidal, giving way to soft mud in deeper water. Rocks at, and just below low water level were covered with filamentous red algae (?Trailliella) and Polyides/Furcellaria becoming dominant a little deeper. Blue green algae were found on other algae and encrusting coralline algae on the rock surfaces. Frequent Halidrys and Laminaria saccharina were found, the former often continuing out onto the mud. Occasional Chorda filum was also observed."
"JNCCMNCR10330958","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018452","1993-09-15","1993-09-15","D","Oban Honary (Oban Honary, North Uist)","Point","57.6600888089161","-7.20834265148359","WGS84",144422,"Ahnfeltia plicata","TRUE","R",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A dense bed of Ruppia maritima and Ruppia spiralis with associated green algae and Lamprothamnium papulosum, growing on very soft mud. Associated with the flora, were numerous Hydrobid and Littorinid gastropod molluscs, three spined sticklebacks and mysids."
"JNCCMNCR10329227","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018329","1993-09-13","1993-09-13","D","Lingara Bay (North Lingara Bay, Harris)","Point","57.7579611126277","-6.9447158715254","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Pelvetia canaliculata and Fucus spiralis zones on bedrock and large boulders, on the steeply sloping shore which surrounds Lingarabay."
"JNCCMNCR10331255","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018473","1993-09-13","1993-09-13","D","Lingara Bay (North Lingara Bay, Harris)","Point","57.7579611126277","-6.9447158715254","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Ascophyllum nodosum zone on large boulders and some bedrock. The boulders were separated by sandy mud. There was some sediment on the surfaces of the rock and macroalgae."
"JNCCMNCR10329899","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018381","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560732496","-6.40580798898945","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Littoral zone bedrock, boulders, cobbles and pebbles with Fucus muscoides in the turf above. A short turf 'cliff' at the top of the shore with green algae, about 20cm in height. The algae included Pelvetia canaliculata, Fucus vesiculosus and Littorina littorea. There were gammarids and nemertine worms under stones. Patches of coarse gravel with Arenicola were observed. There was a permanent low water mark at upper mid-shore level, with a sharp transition into the sublittoral zone. At water level, the tops of the boulders were covered with Cladophora rupestris and Fucus serratus just below (very fragile). The underboulders at water level were quite rich, but were not surveyed in detail."
"JNCCMNCR10330748","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10330128","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018397","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Laminaria hyperborea and Laminaria digitata zone on shell gravel of tidal rapids. The Laminaria stipes were encrusted with various bryozoans, Enteromorpha sp., Diphasia pinaster. Coralline algae covered the boulders."
"JNCCMNCR10330871","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018445","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84",145712,"Hildenbrandia rubra","FALSE",,,"FALSE","Long fronds (up to 1.5m) of Ascophyllum nodosum and Fucus vesiculosus reaching up to the water surface, giving the appearance of a dense Fucus forest. Clumps attached at the bases to small boulders and cobbles though this was recorded as a separate habitat. Littorina obtusata and Littorina mariae were found in amongst the fronds. Polysiphonia was observed in clumps, attached to the Ascophyllum. Lots of brown algal epiphytes were present.(Sub-habitat of 471.003.006)"
"JNCCMNCR10331266","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018474","1993-09-22","1993-09-22","D","N of Voiskinish (Loch Yeor, North Uist)","Point","57.6434372197735","-7.19756059846785","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Fucus vesiculosus zone 8m wide. Occasional patches of Fucus serratus were attached to small boulders and cobbles. Membranipora membranacea occurred occasionally on boulders and on Fucus vesiculosus. Gammaridae and Littorina were frequent among the fronds of Fucus vesiculosus. The water depth at low water was about 15cm."
"JNCCMNCR10330380","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018418","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Xanthoria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Highly compressed littoral zone with lichens occupying about 60cm between the loch surface and terrestrial plants. Enteromorpha was present in the littoral zone, in a band only a few cm deep, above the loch surface, with Fucus ? ceranoides and Hildenbrandia at water level. The usual zonation of yellow, green, grey and black lichens was observed."
"JNCCMNCR10328973","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018301","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tideswept boulder and cobble channel with smaller areas of pebbles. The more stable, larger boulders were dominated by the kelp Laminaria hyperborea, with other algae including Chorda filum and Halidrys siliquosa. The understorey algal community was not particularly well developed. Between the boulders, was a rich faunal community of sponges and ascidians. Areas of smaller pebbles were dominated by crustose corallines and Lithothamnion glaciale. The habitat was not completely surveyed due to snorkelling difficulties."
"JNCCMNCR10330763","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10329618","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10329869","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018379","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","From the surface to about 1.5m were large boulders and cobbles scattered on muddy sand. The hard substrata was covered with Laminaria saccharina, Halidrys, Chorda filum and coralline algae. Many epiphytes were present, notably ascidians and various filamentous algae. Two spot gobies were frequent. The sand patches became more muddy in deeper water, with many Sagartiogeton. In a few places, many large bivalve shells were observed on the surface, and some siphon holes were seen."
"JNCCMNCR10330740","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10329609","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10331082","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018459","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Tide-swept channel connecting the ob with the open sea. A mixture of bedrock, boulders, cobbles, pebbles, gravel and coarse sand. A dense growth of kelps was present on the stable rocks. The gravelly sediment areas were colonised by Lanice conchilega and Chaetopterus variopedatus tubes."
"JNCCMNCR10329118","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018317","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Ruppia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Apart from the rocky margins and occasional rocks, the bed of the ob was covered with a fine, peaty mud lying over boulders and bedrock. The substrate was covered with Ruppia maritima (with epiphytic hydroids), apart from occasional bare patches with Arenicola. Burrows of ? Corophium were present all over the mud. Mysids were common. Carcinus maenas and Sandeels were seen."
"JNCCMNCR10331129","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018462","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Ascophyllum nodosum, Fucus serratus, Fucus vesiculosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and small boulders formed attachment sites for 'tall' growths of Fucus vesiculosus, Ascophyllum nodosum and Fucus serratus, with clusters of large Modiolus."
"JNCCMNCR10329323","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018341","1993-09-15","1993-09-15","D","Oban nan Struthan (Oban nan Struthan, North Uist)","Point","57.6543728377671","-7.23773605390051","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Mixed zone close to the seawater entrance to the ob, consisting of small, fucoid-covered boulders, pebbles and gravel."
"JNCCMNCR10331040","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018458","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Tidal flow from the ob exited via a short channel, and a culvert under the road bridge. Immediately in front of the bridge/culvert, and along the margins of the channel was a jumble of boulders on coarse sand and mud. Fucus serratus was abundant (particularly in strong flow). Cladophora rupestris was abundant around the bases of the boulders. Chondrus crispus, Halidrys siliquosa and occasional Ascophyllum were also found."
"JNCCMNCR10330721","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."