"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10270954","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013164","1986-09-01","1986-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9307436439108","-6.27519248450856","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock and small/medium boulders with occasional pinnacles. Many overhangs and vertical walls; large areas of gently sloping bedrock. Gullies with small boulders and coarse sand. Fine silt on horizontal and gently sloping surfaces. L. ochroleuca forest on upward-facing surfaces with patches of L. hyperborea. Dictyota and foliose red algae frequent. Caryophyllia and Corynactis common on vertical faces. Wrasse abundant and echinoderms common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270942","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013163","1986-09-01","1986-09-30","DD","Eastern Isles Scilly (Scilly Isles)","Point","49.9449654953628","-6.2604177774016","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Large boulder tumble overlying bedrock. Holes, fissures and crevices. Coarse sand plain in centre of transect length. Kelp forest mainly L.ochraleuca with moderately dense understorey of Palmaria, Dictyota and Halidrys. Occasional Cystoseira sp. and Caryophyllia. 'Lithothamnia' abundant on rock. Vertical surfaces with frequent patches of Corynactis, Crisiidae and Caryophyllia. Cereus and Cerianthus lloydii fairly common in the sediment, with Lanice common in patches and dead shells of Dosinia exoleta also common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270943","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013163","1986-09-01","1986-09-30","DD","Eastern Isles Scilly (Scilly Isles)","Point","49.9449654953628","-6.2604177774016","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Large boulder tumble overlying bedrock. Holes, fissures and crevices. Coarse sand plain in centre of transect length. Kelp forest mainly L.ochraleuca with moderately dense understorey of Palmaria, Dictyota and Halidrys. Occasional Cystoseira sp. and Caryophyllia. 'Lithothamnia' abundant on rock. Vertical surfaces with frequent patches of Corynactis, Crisiidae and Caryophyllia. Cereus and Cerianthus lloydii fairly common in the sediment, with Lanice common in patches and dead shells of Dosinia exoleta also common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270808","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013143","1986-09-01","1986-09-30","DD","Peninnis East (Carrickstarne) Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock outcrops fissured into large blocks; large boulders, holes, crevices and overhangs. L.hyperborea with dense red foliose ephiphytes dominant on horizontal surfaces. Dense colonies of Actinothoe, Corynactis and Alcyonium digitatum and occasional Caryophyllia on vertical faces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270967","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013166","1986-09-01","1986-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8994184594623","-6.31671862338554","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock outcrops divided into large granite blocks; wide and narrow gullies; crevices, fissures and overhangs; occ. large boulders; coarse sand in gullies; cobbles in potholes. Obviously tide-exposed and urchin-grazed. On horizontal bedrock, mixed kelp forest of L.hyperborea and L.ochraleuca. Former stipes dominated by Delesseria, Caryophyllia smithii occ. In crevices and fissures, colonies of Alcyonium digitatum, A.glomeratum, C.smithii and Corynactis. Desmarestia sp. and Halidrys occasional on gully floors. No crustacea observed, but echinoderms present in moderate numbers. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270851","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013149","1986-09-01","1986-09-30","DD","Peninnis West (The Chair) Scilly (Scilly Isles)","Point","49.9054151525762","-6.30792000081242","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Bedrock blocks dissected by fissures and gullies. Rock ledges, overhangs and crevices common. Fine silt on all horizontal surfaces. Kelps dominant in shallower areas, Dictyopteris and Dictyota at 13-15m bcd. On vertical surfaces; patches of Corynactis, Caryophyllia common and hydroid turf. No crustacea observed, but many wrasse and echinoderms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270834","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013148","1986-09-01","1986-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.88540618888","-6.3520939535368","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Bedrock blocks, large and small boulders (all angular), fissures to give crevices, overhangs and gullies. Very thick kelp forest and 'lithothamnia' abundant on horizontal bedrock. Surfaces covered by silt. Common species: Caryophyllia smithii, Dictyota, Palmaria and Phycodrys. Some Halidrys and Desmarestia. Corynactis, Caryophyllia and Alcyonium digitatum all fairly common on vertical surfaces. Echinus frequent, and Holothuria, Asterias and Marthasterias all occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270896","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013154","1986-09-01","1986-09-30","DD","Dry Ledge Scilly (Scilly Isles)","Point","49.927261158834","-6.27446575511775","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Predominantly gently sloping bedrock with occasional large and small boulders covered by L.ochroleuca forest with understorey of foliose red algae. Hydroid turf and occasional bryozoa on kelp stipes. Some vertical faces with ascidians and anemones, overhangs, caves and tunnels. Occasional coarse sand in small gullies. Silt covering most surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270825","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013144","1986-09-01","1986-09-30","DD","Trenear's Rock Scilly (Scilly Isles)","Point","49.9314071280712","-6.27915447563558","WGS84",144296,"Ulva","FALSE",,,"FALSE","Large, medium and small boulders (smooth edged) creating hollows, overhangs, vertical and horizontal surfaces; fine silt cover ubiquitous. Mixed kelp forest (L.hyperborea, Saccorhiza, L.ochraleuca and L.saccharina - all small plants). Understorey of Dictyota, Palmaria and Halidrys with encrusting 'Lithothamnia' dominant. Anemonia viridis on kelp fronds and in hollows with Aiptasia. Echinus common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270961","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013164","1986-09-01","1986-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9307436439108","-6.27519248450856","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Bedrock and small/medium boulders with occasional pinnacles. Many overhangs and vertical walls; large areas of gently sloping bedrock. Gullies with small boulders and coarse sand. Fine silt on horizontal and gently sloping surfaces. L. ochroleuca forest on upward-facing surfaces with patches of L. hyperborea. Dictyota and foliose red algae frequent. Caryophyllia and Corynactis common on vertical faces. Wrasse abundant and echinoderms common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270949","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013163","1986-09-01","1986-09-30","DD","Eastern Isles Scilly (Scilly Isles)","Point","49.9449654953628","-6.2604177774016","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Large boulder tumble overlying bedrock. Holes, fissures and crevices. Coarse sand plain in centre of transect length. Kelp forest mainly L.ochraleuca with moderately dense understorey of Palmaria, Dictyota and Halidrys. Occasional Cystoseira sp. and Caryophyllia. 'Lithothamnia' abundant on rock. Vertical surfaces with frequent patches of Corynactis, Crisiidae and Caryophyllia. Cereus and Cerianthus lloydii fairly common in the sediment, with Lanice common in patches and dead shells of Dosinia exoleta also common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270811","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013143","1986-09-01","1986-09-30","DD","Peninnis East (Carrickstarne) Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock outcrops fissured into large blocks; large boulders, holes, crevices and overhangs. L.hyperborea with dense red foliose ephiphytes dominant on horizontal surfaces. Dense colonies of Actinothoe, Corynactis and Alcyonium digitatum and occasional Caryophyllia on vertical faces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270974","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013166","1986-09-01","1986-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8994184594623","-6.31671862338554","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock outcrops divided into large granite blocks; wide and narrow gullies; crevices, fissures and overhangs; occ. large boulders; coarse sand in gullies; cobbles in potholes. Obviously tide-exposed and urchin-grazed. On horizontal bedrock, mixed kelp forest of L.hyperborea and L.ochraleuca. Former stipes dominated by Delesseria, Caryophyllia smithii occ. In crevices and fissures, colonies of Alcyonium digitatum, A.glomeratum, C.smithii and Corynactis. Desmarestia sp. and Halidrys occasional on gully floors. No crustacea observed, but echinoderms present in moderate numbers. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270858","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013149","1986-09-01","1986-09-30","DD","Peninnis West (The Chair) Scilly (Scilly Isles)","Point","49.9054151525762","-6.30792000081242","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock blocks dissected by fissures and gullies. Rock ledges, overhangs and crevices common. Fine silt on all horizontal surfaces. Kelps dominant in shallower areas, Dictyopteris and Dictyota at 13-15m bcd. On vertical surfaces; patches of Corynactis, Caryophyllia common and hydroid turf. No crustacea observed, but many wrasse and echinoderms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270845","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013148","1986-09-01","1986-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.88540618888","-6.3520939535368","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock blocks, large and small boulders (all angular), fissures to give crevices, overhangs and gullies. Very thick kelp forest and 'lithothamnia' abundant on horizontal bedrock. Surfaces covered by silt. Common species: Caryophyllia smithii, Dictyota, Palmaria and Phycodrys. Some Halidrys and Desmarestia. Corynactis, Caryophyllia and Alcyonium digitatum all fairly common on vertical surfaces. Echinus frequent, and Holothuria, Asterias and Marthasterias all occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270891","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013153","1986-09-01","1986-09-30","DD","Steval (to Doctor's Keys) Scilly (Scilly Isles)","Point","49.9133218803679","-6.32994589852317","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Large boulders, cobbles and coarse sand in gullies and around cobbles. Very little bedrock. Thick forest of L.hyperborea and L.ochraleuca with occ. Saccorhiza on boulders. Foliose red algae common on kelp stipes. Bunodactis and Sagartiogeton common among cobbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270915","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013156","1986-09-01","1986-09-30","DD","Steval (to Conger) Scilly (Scilly Isles)","Point","49.9116438769662","-6.32909865511486","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock ledge dissected into wide and narrow gullies; crevices, fissures, vertical walls and overhangs; large and small boulders occasional; cobbles and pebbles in gullies. No sediment on gully floors. Bedrock covered with very dense kelp, mainly L.hyperborea, some L.ochraleuca. Dense foliose red algae on stipes. Ascidians, hydroids and sponge colonies rich between and on holdfasts. Sagartia elegans var miniata common. Halichondria panicea, Corynactis, Alcyonium digitatum all occ. a NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270820","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013144","1986-09-01","1986-09-30","DD","Trenear's Rock Scilly (Scilly Isles)","Point","49.9314071280712","-6.27915447563558","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Large, medium and small boulders (smooth edged) creating hollows, overhangs, vertical and horizontal surfaces; fine silt cover ubiquitous. Mixed kelp forest (L.hyperborea, Saccorhiza, L.ochraleuca and L.saccharina - all small plants). Understorey of Dictyota, Palmaria and Halidrys with encrusting 'Lithothamnia' dominant. Anemonia viridis on kelp fronds and in hollows with Aiptasia. Echinus common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270928","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013161","1986-09-01","1986-09-30","DD","Tolls Island (Scilly Isles)","Point","49.9294623412933","-6.27577591705564","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Bedrock dissected into large blocks, giving gullies, valleys, crevices and a few overhangs. Thick kelp on horizontal surfaces; Saccorhiza in shallower water and L.hyperborea and L.ochraleuca deeper. 'Lithothamnia' covering rocks. Alcyonium digitatum and ?Balanophyllia on vertical surfaces. Holothuria occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270956","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013164","1986-09-01","1986-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9307436439108","-6.27519248450856","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Bedrock and small/medium boulders with occasional pinnacles. Many overhangs and vertical walls; large areas of gently sloping bedrock. Gullies with small boulders and coarse sand. Fine silt on horizontal and gently sloping surfaces. L. ochroleuca forest on upward-facing surfaces with patches of L. hyperborea. Dictyota and foliose red algae frequent. Caryophyllia and Corynactis common on vertical faces. Wrasse abundant and echinoderms common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270809","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013143","1986-09-01","1986-09-30","DD","Peninnis East (Carrickstarne) Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Bedrock outcrops fissured into large blocks; large boulders, holes, crevices and overhangs. L.hyperborea with dense red foliose ephiphytes dominant on horizontal surfaces. Dense colonies of Actinothoe, Corynactis and Alcyonium digitatum and occasional Caryophyllia on vertical faces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270970","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013166","1986-09-01","1986-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8994184594623","-6.31671862338554","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Bedrock outcrops divided into large granite blocks; wide and narrow gullies; crevices, fissures and overhangs; occ. large boulders; coarse sand in gullies; cobbles in potholes. Obviously tide-exposed and urchin-grazed. On horizontal bedrock, mixed kelp forest of L.hyperborea and L.ochraleuca. Former stipes dominated by Delesseria, Caryophyllia smithii occ. In crevices and fissures, colonies of Alcyonium digitatum, A.glomeratum, C.smithii and Corynactis. Desmarestia sp. and Halidrys occasional on gully floors. No crustacea observed, but echinoderms present in moderate numbers. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270853","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013149","1986-09-01","1986-09-30","DD","Peninnis West (The Chair) Scilly (Scilly Isles)","Point","49.9054151525762","-6.30792000081242","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Bedrock blocks dissected by fissures and gullies. Rock ledges, overhangs and crevices common. Fine silt on all horizontal surfaces. Kelps dominant in shallower areas, Dictyopteris and Dictyota at 13-15m bcd. On vertical surfaces; patches of Corynactis, Caryophyllia common and hydroid turf. No crustacea observed, but many wrasse and echinoderms. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270837","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013148","1986-09-01","1986-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.88540618888","-6.3520939535368","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Bedrock blocks, large and small boulders (all angular), fissures to give crevices, overhangs and gullies. Very thick kelp forest and 'lithothamnia' abundant on horizontal bedrock. Surfaces covered by silt. Common species: Caryophyllia smithii, Dictyota, Palmaria and Phycodrys. Some Halidrys and Desmarestia. Corynactis, Caryophyllia and Alcyonium digitatum all fairly common on vertical surfaces. Echinus frequent, and Holothuria, Asterias and Marthasterias all occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270883","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013153","1986-09-01","1986-09-30","DD","Steval (to Doctor's Keys) Scilly (Scilly Isles)","Point","49.9133218803679","-6.32994589852317","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Large boulders, cobbles and coarse sand in gullies and around cobbles. Very little bedrock. Thick forest of L.hyperborea and L.ochraleuca with occ. Saccorhiza on boulders. Foliose red algae common on kelp stipes. Bunodactis and Sagartiogeton common among cobbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270899","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013154","1986-09-01","1986-09-30","DD","Dry Ledge Scilly (Scilly Isles)","Point","49.927261158834","-6.27446575511775","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Predominantly gently sloping bedrock with occasional large and small boulders covered by L.ochroleuca forest with understorey of foliose red algae. Hydroid turf and occasional bryozoa on kelp stipes. Some vertical faces with ascidians and anemones, overhangs, caves and tunnels. Occasional coarse sand in small gullies. Silt covering most surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270912","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013156","1986-09-01","1986-09-30","DD","Steval (to Conger) Scilly (Scilly Isles)","Point","49.9116438769662","-6.32909865511486","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Bedrock ledge dissected into wide and narrow gullies; crevices, fissures, vertical walls and overhangs; large and small boulders occasional; cobbles and pebbles in gullies. No sediment on gully floors. Bedrock covered with very dense kelp, mainly L.hyperborea, some L.ochraleuca. Dense foliose red algae on stipes. Ascidians, hydroids and sponge colonies rich between and on holdfasts. Sagartia elegans var miniata common. Halichondria panicea, Corynactis, Alcyonium digitatum all occ. a NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270815","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013144","1986-09-01","1986-09-30","DD","Trenear's Rock Scilly (Scilly Isles)","Point","49.9314071280712","-6.27915447563558","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Large, medium and small boulders (smooth edged) creating hollows, overhangs, vertical and horizontal surfaces; fine silt cover ubiquitous. Mixed kelp forest (L.hyperborea, Saccorhiza, L.ochraleuca and L.saccharina - all small plants). Understorey of Dictyota, Palmaria and Halidrys with encrusting 'Lithothamnia' dominant. Anemonia viridis on kelp fronds and in hollows with Aiptasia. Echinus common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270925","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013161","1986-09-01","1986-09-30","DD","Tolls Island (Scilly Isles)","Point","49.9294623412933","-6.27577591705564","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Bedrock dissected into large blocks, giving gullies, valleys, crevices and a few overhangs. Thick kelp on horizontal surfaces; Saccorhiza in shallower water and L.hyperborea and L.ochraleuca deeper. 'Lithothamnia' covering rocks. Alcyonium digitatum and ?Balanophyllia on vertical surfaces. Holothuria occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."