"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10718940","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027076","1997-06-21","1997-06-21","D","Tresaith beach (Aberporth)","Point","52.1349071572979","-4.51748649638032","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,5,"FALSE","Fine sand with a proportion of shell gravel and some flat cobbles, few obvious fauna - just a few nereids and possibly Lanice concheliga tubes."
"JNCCMNCR10718548","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027008","1997-06-21","1997-06-21","D","Tresaith beach (Aberporth)","Point","52.1349071572979","-4.51748649638032","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Fine sand with shell gravel and occasional flat cobbles. No obvious fauna."
"JNCCMNCR10725196","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028154","1997-06-23","1997-06-23","D","Newport Sands (Newport)","Point","52.029559722749","-4.83960790324947","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Lower shore medium fine mobile sand with Arenicola marina and Lanice conchilega."
"JNCCMNCR10728827","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028834","1997-06-23","1997-06-23","D","Newport Sands (Newport)","Point","52.029559722749","-4.83960790324947","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Mid shore mobile sand with sparse Arenicola marina."
"JNCCMNCR10725557","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028265","1997-04-05","1997-04-05","D","Fairbourne beach (Barmouth)","Point","52.6994956644221","-4.05846282840943","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,6,"FALSE","Exposed midshore sand with a few ripples and some polychaetes."
"JNCCMNCR10725443","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028234","1997-06-20","1997-06-20","D","Poppit Sands (Cardigan)","Point","52.1065887424611","-4.69990966052575","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Coarse-medium sand on the lower shore with standing water and drainage channels. There were many stranded comb jellies but no apparent infauna."
"JNCCMNCR10725188","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028149","1997-04-07","1997-04-07","D","W of Ynyslas dunes (Aberdyfi)","Point","52.527594242337","-4.0681047777533","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Midshore medium and fine sand with small ripples just above drainage channel. Nephtid polychaetes seen in 8 cores."
"JNCCMNCR10537916","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028096","1997-04-05","1997-04-05","D","S Morfa Dyffryn (Harlech)","Point","52.7828444785609","-4.12467521837293","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Mid shore, medium, water-saturated sand with surface ripples adjacent to standing water with Scolelepis squamata (common)."
"JNCCMNCR10724982","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028096","1997-04-05","1997-04-05","D","S Morfa Dyffryn (Harlech)","Point","52.7828444785609","-4.12467521837293","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,38,"FALSE","Mid shore, medium, water-saturated sand with surface ripples adjacent to standing water with Scolelepis squamata (common)."
"JNCCMNCR10725104","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028133","1997-04-07","1997-04-07","D","Beach near Borth Coast Guard Station (Aberdyfi)","Point","52.4820059482715","-4.0527114529601","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Exposed lower shore sand with Donax vittatus. Areas of peat with some sand covered in Polysiphonia nigrescens, some Ceramium spp. and abundant empty piddock holes."
"JNCCMNCR10725304","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028184","1997-04-06","1997-04-06","D","S Tywyn beach (Aberdyfi)","Point","52.5774634991762","-4.09554183702992","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Upper shore mobile clean sand."
"JNCCMNCR10725422","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028227","1997-04-06","1997-04-06","D","S Tywyn beach (Aberdyfi)","Point","52.5774634991762","-4.09554183702992","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Mid shore, mobile clean sand."
"JNCCMNCR10725426","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028228","1997-04-06","1997-04-06","D","S Tywyn beach (Aberdyfi)","Point","52.5774634991762","-4.09554183702992","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,8,"FALSE","Lower shore mobile clean sand with Ammodytes sp. and Ensis sp."
"JNCCMNCR10725566","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028270","1997-04-05","1997-04-05","D","N of Llanaber (shore) (Barmouth)","Point","52.7403550844544","-4.08705338791343","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE","Medium and fine sand on the low shore with Nephtys spp., sand eels Ammodytes sp. and amphipods."
"JNCCMNCR10725654","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028304","1997-04-05","1997-04-05","D","N of Llanaber (shore) (Barmouth)","Point","52.7403550844544","-4.08705338791343","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,5,"FALSE","Mediun fins sand on the midshore adjacent to some standing water. Sediment water saturated and slightly rippled."
"JNCCMNCR10725240","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028176","1997-04-04","1997-04-04","D","Mochras Lagoon (Harlech)","Point","52.8250124532164","-4.12970130257869","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Muddy sand on the midshore of a 20m wide creek with dense Scrobicularia plana (10 per squ. metre), Macoma balthica and nereids. Patches of Enteromorpha sp. on the surface. Anoxic below 1cm. 8 cores taken."
"JNCCMNCR10518986","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027020","1997-06-25","1997-06-25","D","Cwm-yr-Eglwys (Newport)","Point","52.0246927090516","-4.89178273305421","WGS84",144549,"Ceramium gaditanum","FALSE","C",,"FALSE","Rugged mid eulittoral bedrock with common Fucus vesiculosus and abundant Osmundea pinnatifida and Semibalanus balanoides. The sponges Halichondria panicea and Hymeniacidon perleve were also found in the crevices and under the fucoids. There was also a wide variety of red aglae such as Mastocarpus stellatus, Lomentaria articulata and Ceramium sp."
"JNCCMNCR10519141","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027047","1997-06-20","1997-06-20","D","Craig y Gwbert (Cardigan)","Point","52.1193618371473","-4.69191641171666","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Steep and rugged bedrock with dense Caloplaca marina and grey lichens. Number of species poor."
"JNCCMNCR10518955","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027018","1997-06-25","1997-06-25","D","Cwm-yr-Eglwys (Newport)","Point","52.0246927090516","-4.89178273305421","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Supralittoral lichens on shale bedrock. Caloplaca marina, C. thallincola and Ochrolechia parella making up the bulk of the cover, although friable nature of the rock reducing the total area covered."
"JNCCMNCR10540717","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028290","1997-04-09","1997-04-09","D","SW of Gilfach-yr-Halen (Aberaeron)","Point","52.2275583229382","-4.29574689825653","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Exposed supralittoral yellow, grey and black lichens on vertical bedrock."
"JNCCMNCR10519044","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027028","1997-06-24","1997-06-24","D","SW Cardigan Island shore (Cardigan)","Point","52.1304113228812","-4.69243643860718","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Vertical bedrock in the supralittoral below a gull colony. Dense orange lichens Caloplaca thallincola and Xanthoria parietina but few other species."
"JNCCMNCR10537474","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028060","1997-04-10","1997-04-10","D","Rheidol and Ystwyth estuaries (Aberystwyth)","Point","52.4085387512115","-4.08899634843552","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Vertical and steep very sheltered bedrrock in the supralittoral had sparse lichens compising mainly Verrucaria maura and Lecanora atra."
"JNCCMNCR10518828","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10026999","1997-06-25","1997-06-25","D","Pen-y-bal (Newport)","Point","52.03839887241","-4.84600128016017","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Rugged, stepped and tilted bedrock cliff about 30-40 m above sealevel. Wide horizontal ledges with abundant lichens and a small turf of thrift."
"JNCCMNCR10536988","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028030","1997-06-24","1997-06-24","D","NW Cardigan Island (Cardigan)","Point","52.1337974647195","-4.6898640342385","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Littoral fringe exposed bedrock with Verrucaria maura, Prasiola stipitata (under gull resting ledges) and small patches of yellow lichen."
"JNCCMNCR10539006","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028165","1997-06-23","1997-06-23","D","W Ceibwr Bay (Cardigan)","Point","52.0781605900828","-4.76241458388906","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","The zone from immediatly below cliff to a zone of Pelvetia canaliculata was characterised by Verrucaria maura with sparse grey, yellow and green lichens."
"JNCCMNCR10536984","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028029","1997-06-20","1997-06-20","D","Trwyn Carreg-ddu (Cardigan)","Point","52.1074199349434","-4.70288098034226","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","The top of the rugged bedrock ridges running perpendicular to the shore were covered with common grey lichens and frequent Ramalina spp. There vere also scattered patches of Xanthoria parietina and Verrucaria maura."
"JNCCMNCR10724985","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028096","1997-04-05","1997-04-05","D","S Morfa Dyffryn (Harlech)","Point","52.7828444785609","-4.12467521837293","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Mid shore, medium, water-saturated sand with surface ripples adjacent to standing water with Scolelepis squamata (common)."
"JNCCMNCR10540411","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028262","1997-04-08","1997-04-08","D","Llanrhystud (Aberystwyth)","Point","52.3055926164739","-4.16335921239574","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Exposed, silted, mid eulittoral rockpools dominated by gastropods such as Littorina littorea (A), Gibbula umbilicalis and Patella vulgata. Also present was a patchy turf of red algae with frequent Dumontia contorta and common Mastocarpus stellatus, in between which were tubes of Lanice conchilega."
"JNCCMNCR10539963","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028230","1997-06-23","1997-06-23","D","Newport (Newport)","Point","52.0222002245592","-4.84643050037133","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Rockpools in the upper eulittoral with dense Enteromorpha spp. and sparse Littorina saxatilis."
"JNCCMNCR10721286","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027444","1997-06-21","1997-06-21","D","W Llanina Point (Aberaeron)","Point","52.2131928861087","-4.3403864386222","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sand with stone gravel and a few pebbles mixed into it and some stones on the surface."
"JNCCMNCR10721296","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027448","1997-06-21","1997-06-21","D","W Llanina Point (Aberaeron)","Point","52.2131928861087","-4.3403864386222","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sand with pebbles mixed into it and on the surface and stone gravel. Difficult to core."
"JNCCMNCR10725498","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028251","1997-04-04","1997-04-04","D","Harlech beach (Harlech)","Point","52.8707995877214","-4.13343038172492","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,6,"FALSE","Midshore coarse, medium and fine sand with sparse amphipods and polychaetes. Sample taken from slope leading towards water- filled channel."
"JNCCMNCR10519260","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027066","1997-06-20","1997-06-20","D","Coronation Drive, Gwbert (Cardigan)","Point","52.1086516396066","-4.6883497922802","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Lower estuary low shore gravel and pebbles on coarse sand with dense ephemeral algae Ulva sp. and Enteromorpha sp. and Fucus ceranoides. Very dense gammarids and polychaetes (Nephtys hombergii) under the stones."
"JNCCMNCR10539540","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028205","1997-04-09","1997-04-09","D","S of Llanon (Aberaeron)","Point","52.278998947636","-4.19138422339267","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Lower eulittoral boulders and cobbles overgrown by Sabellaria alveolata. The Sabellaria alveolata was superabundant with Fucus serratus cover. It was more of a reef rather then bridging the the boulders as in the sites further north. Also present were Chondrus crispus, Mastocarpus stellatus, Furcellaria lumbricalis and Necora puber and Pilumnus hirtellus under the boulders."
"JNCCMNCR10540579","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028279","1997-04-09","1997-04-09","D","Aberaeron estuary (Aberaeron)","Point","52.2434519339456","-4.26434008886854","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Silted boulders and cobbles throughout the narrow shore of the mid estuary had an epiflora of Fucus ceranoides and Enteromorpha sp. Very few species present. Considerable fresh water influences."
"JNCCMNCR10540458","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028265","1997-04-05","1997-04-05","D","Fairbourne beach (Barmouth)","Point","52.6994956644221","-4.05846282840943","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Exposed midshore sand with a few ripples and some polychaetes."
"JNCCMNCR10539626","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028211","1997-06-22","1997-06-22","D","E Aberporth (Aberporth)","Point","52.1370062035319","-4.54537241118832","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Broad bedrock ridges with patchy Mytilus edulis and Semibalanus balanoides with dense tufts of Gelidium pusillum and Fucus spiralis."
"JNCCMNCR10539564","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028206","1997-04-07","1997-04-07","D","Sarn Cynfelyn (Aberystwyth)","Point","52.4508939213367","-4.08364146015893","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Scoured boulders and cobbles with freshwater influence on a gravel and sand matrix. Fucus vesiculosus and Enteromorpha spp. were the dominant cover, most of the fauna was underboulder fauna."
"JNCCMNCR10538668","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028145","1997-06-25","1997-06-25","D","Cardigan (upstream of cattle market) (Cardigan)","Point","52.080640163473","-4.65455289094017","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaetes (and probably oligochaetes) in soft, gloopy mud in the upper estuary. Black and smelly with a small amount of leaf litter. 8 cores taken."
"JNCCMNCR10540415","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028263","1997-06-23","1997-06-23","D","Ceibwr Bay (Cardigan)","Point","52.0781947510521","-4.76095711455613","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Midshore bedrock was quite scoured by adjacent sand and boulders. Low rounded ridges were characterised by dense Fucus spiralis with Semibalanus balanoides and Patella vulgata beneath. Gullies and underboulders supported Littorina littorea and juvenile Carcinus maenas."
"JNCCMNCR10537667","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028077","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625828348","-4.10555248284273","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Upper shore estuarine fine muddy sand with polychaetes."
"JNCCMNCR10537894","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028092","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Medium fine muddy sand with Corophium and polychaetes with sparse Scrobicularia."
"JNCCMNCR10539954","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028229","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fine muddy sand with abundant polychaetes and Corophium sp."
"JNCCMNCR10540177","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028246","1997-04-06","1997-04-06","D","Broad Water (Aberdyfi)","Point","52.6015625877993","-4.10555248303581","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fine muddy sand bank with Corophium sp. and polychaetes."
"JNCCMNCR10540584","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028280","1997-06-25","1997-06-25","D","E of Webley Hotel (Cardigan)","Point","52.0996709044681","-4.68780920953152","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Steep fine sand adjacent to the river channel where it is undercutting the saltmarsh. Mud nodules within the sediment from old saltmarsh. Polychaetes and Macoma balthica evident in the seive. 8 cores taken."
"JNCCMNCR10540637","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028285","1997-06-25","1997-06-25","D","E of Webley Hotel (Cardigan)","Point","52.0996709044681","-4.68780920953152","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Dense polychaetes (Hediste diversicolor?) in anoxic fine sand with some mud present. Habitat in a creek within the saltmarsh. 8 cores taken."
"JNCCMNCR10538395","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028125","1997-06-25","1997-06-25","D","N St Dogmaels slipway (Cardigan)","Point","52.0907898504131","-4.68289523233705","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Low shore muddy gravel with a coarse layer of pebbles at 10cm. Some leaf litter. Polychaetes and Macoma balthica seen in the sieve. 8 cores taken."
"JNCCMNCR10540507","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028270","1997-04-05","1997-04-05","D","N of Llanaber (shore) (Barmouth)","Point","52.7403550844544","-4.08705338791343","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Medium and fine sand on the low shore with Nephtys spp., sand eels Ammodytes sp. and amphipods."
"JNCCMNCR10541021","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028304","1997-04-05","1997-04-05","D","N of Llanaber (shore) (Barmouth)","Point","52.7403550844544","-4.08705338791343","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Mediun fins sand on the midshore adjacent to some standing water. Sediment water saturated and slightly rippled."
"JNCCMNCR10540214","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028251","1997-04-04","1997-04-04","D","Harlech beach (Harlech)","Point","52.8707995877214","-4.13343038172492","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Midshore coarse, medium and fine sand with sparse amphipods and polychaetes. Sample taken from slope leading towards water- filled channel."
"JNCCMNCR10540680","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028288","1997-04-04","1997-04-04","D","Harlech beach (Harlech)","Point","52.8707995877214","-4.13343038172492","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Upper shore medium fine sand with sparse amphipods and polychaetes. Very little retained in seive. Sample taken from near previous tide's strandline (just above)."
"JNCCMNCR10519105","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027045","1997-06-20","1997-06-20","D","Craig y Gwbert (Cardigan)","Point","52.1193618343896","-4.69191641209086","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Steep, rugged bedrock ridges in the mid shore with dense Semibalanus balanoides and Patella vulgata. Algae present in crevices."
"JNCCMNCR10538795","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028156","1997-04-08","1997-04-08","D","Carreg Ti-pw (Aberystwyth)","Point","52.3157159552923","-4.15064779377417","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Sublittoral fringe (? lower eulittoral) bedrock and large boulders characterised by small sparse Laminaria digitata, scatterd small Laminaria hyperborea and common Laminaria saccharina with clumps of Fucus serratus throughout. Sabellaria alveolata crusts and cushions throughout the area and thin turf of red algae on upward facing surfaces. Shaded cracks and overhangs with Halichondria panicea and Hymeniacidon perleve, although scour was obviously keeping abundance down."
"JNCCMNCR10538430","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028132","1997-04-08","1997-04-08","D","Carreg Ti-pw (Aberystwyth)","Point","52.3157159552923","-4.15064779377417","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Small, coralline algae lined rockpool on the upper shore with Corallina officinalis, Patella vulgata, Patella ulyssiponensis, Actinia equina and a few Mytilus edulis."
"JNCCMNCR10538487","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028135","1997-04-09","1997-04-09","D","Aberarth (Aberaeron)","Point","52.2577064796883","-4.22403687701714","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Lower eulittoral boulders and cobbles with a covering of red algae - mainly Laurencia pinnatifida and Mastocarpus stellatus with patchees of Fucus serratus. Halichondria panicea amongst the turf."
"JNCCMNCR10518862","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027009","1997-06-25","1997-06-25","D","Cwm-yr-Eglwys (Newport)","Point","52.0246927090516","-4.89178273305421","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Lower eulittoral slates were vertically inclined forming a very rugged, steep slope with many damp pits and shallow narrow pools. Fucus serratus was dominant with a secondary turf of dense Osmundea pinnatifida and Mastocarpus stellatus. Diversity of small red algae was good with shade-tolerant species in the holes and small pools. Shaded holes and pools supported frequent sponge and bryozoan crusts and in some places Crisiidae sp./Scrupocellaria sp. turf. Laminaria sp. and coralline crusts became more dominant at the bottom of the zone."
"JNCCMNCR10540728","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028291","1997-04-09","1997-04-09","D","S of Aberaeron (Aberaeron)","Point","52.2387632656168","-4.27435439761559","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Lower eulittoral bedrock ridges with bleached Corallina officinalis, Semibalanus balanoides and coralline crusts on the open rock. Numerous species in the many fissures and crevices."