"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10429838","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023274","1978-07-06","1978-07-06","D","South of Stack Rocks (Milford Haven)","Point","51.7020964709985","-5.09262712618611","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","Sloping pebble and muddy gravel plain with a few bedrock outcrops between 3.8 and 6.8 m bcd. Fauna consisted of erect bryozoa/hydroids found mainly on the bedrock outcrops. Liocarcinus puber excavated miniature burrows and caves around the outcroppings. Dead Turritella sp., Nucula sp. and Glycemeris sp. shells were found on the sediment along with the occasional Urticina felina. Very sharp delineation for the kelp zone at 1.8 m bcd with a very dense and varied population of foliose red algae on the bedrock down to 3.8 m bcd where the change in substratum occurs (as mentioned above) and the weeds become much more sparse. Heterosiphonia plumosa & Calliblepharis ciliata were common with red algae still present at 6.8 m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429955","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023277","1978-07-07","1978-07-07","D","Dale Roads North (Milford Haven)","Point","51.7120753403352","-5.15701366791583","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Plain of thick mud and flocculent with occasional pebbles at about 3 m bcd. Laminaria saccharina was attached to the pebbles along with foliose red algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430057","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023280","1978-07-07","1978-07-07","D","Watch House Point (Milford Haven)","Point","51.7117971854926","-5.13382867464362","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Glutinous muddy sandy gravel with widely scattered stones at about 7 m bcd. A small variety of fauna was observed on the stones along with cucumarians (Labidoplax sp.) and Liocarcinus marmoreus and L. depurator which were occassional on the sediment. Nothing particularly abundant or characteristic. Algae present only on the tops of the stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430104","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023281","1978-07-07","1978-07-07","D","West of Thorn Island (Milford Haven)","Point","51.6914939234817","-5.11940056240733","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Series of deep-sided bedrock gullies leading to boulder plain then onto a rippled sand flat from 0.5 to 6 m bcd. Several of the gullies were dead-ended and the open caves were all muddy. The shallow waters were dominated by Dendrodoa-like tunicates. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430375","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023293","1979-08-29","1979-08-29","D","Wards Pier (Milford Haven)","Point","51.703301222022","-5.01164672183385","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Gently sloping muddy plain with occasional pebbles and boulders at 4 m bcd. Most flora and fauna was positioned on the rocks but there was some infauna present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430405","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023294","1979-09-05","1979-09-05","D","Between Amoco and Esso Jetties (Milford Haven)","Point","51.7062569128079","-5.07119620414089","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Small and large boulders on muddy sand at between 0 and 2 m bcd. Dense Zostera marina was found on the sandy mud with coarse shell gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430449","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023295","1979-09-05","1979-09-05","D","Jetty 4, Esso Jetty (Milford Haven)","Point","51.6980247476094","-5.07642805650552","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Vertical pier pile from 0 to 11.5 m bcd, with horizontal pile at 0.5 m bcd. Fauna and flora similar to West Dolphin (?). Less Metridium senile, sponges and Antedon bifida though. Species list mainly for +1 to -1 m cd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430526","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023297","1979-09-05","1979-09-05","D","West Dolphin, Esso Jetty (Milford Haven)","Point","51.6995929781452","-5.08521912021465","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Sloping 80 cm Jetty pile from 1 m acd to 16 m bcd. Characterised by a kelp fringe to 1 m bcd with Balanus crenatus, Electra pilosa, small Metridium senile and Obelia dichotoma. Dendrodoa grossularia and Aglaophenia pluma were also present. The circalittoral portion of the pile was characterised by a small variety of species dominant, Antedon bifida, Metridium senile and Ascidiella aspersa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430584","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023298","1979-08-31","1979-08-31","D","Montreal Rocks (Milford Haven)","Point","51.7098336095458","-5.10618507559954","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock reef leading to plain of muddy sand at 6 m bcd succeeded by clean gravel in waves. The reef was characterised by a hydozoan/bryozoan turf with ascidians and barnacles. Pagurids and Asterias rubens were the obvious fauna of the sediment plains. [Record of Cucumaria frondosa dubious - DW Connor 8.10.01]. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430160","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023282","1978-07-11","1978-07-11","D","West Blockhouse (Milford Haven)","Point","51.6878354431696","-5.15532592320924","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Broken bedrock slope with steep-sided gullies leading to boulder and pebble plain, from 0 m to 6 m bcd. Infralittoral was characterised by lithothamnion and scattered barnacles with an overall cover of Alaria esculenta and Laminaria saccharina. In the shallows there was much scouring by pebbles and boulders. The fauna became sparse in areas with foliose algae and kelps on the rock rises. The L. saccharina forest was present down to 4 m bcd, with the occasional plant at 6.5 m bcd. The rocks extend down to maximum depth of 8 m bcd where a plain of coarse sand with pebbles exists. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430545","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023297","1979-09-05","1979-09-05","D","West Dolphin, Esso Jetty (Milford Haven)","Point","51.6995929781452","-5.08521912021465","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Sloping 80 cm Jetty pile from 1 m acd to 16 m bcd. Characterised by a kelp fringe to 1 m bcd with Balanus crenatus, Electra pilosa, small Metridium senile and Obelia dichotoma. Dendrodoa grossularia and Aglaophenia pluma were also present. The circalittoral portion of the pile was characterised by a small variety of species dominant, Antedon bifida, Metridium senile and Ascidiella aspersa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430436","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023294","1979-09-05","1979-09-05","D","Between Amoco and Esso Jetties (Milford Haven)","Point","51.7062569128079","-5.07119620414089","WGS84",143906,"Chondria","FALSE","O",,"FALSE","Small and large boulders on muddy sand at between 0 and 2 m bcd. Dense Zostera marina was found on the sandy mud with coarse shell gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429787","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023273","1978-07-06","1978-07-06","D","East of Chapel Bay (Milford Haven)","Point","51.6904623810546","-5.090386488802","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Cobbles and boulders on muddy sand slope from 0 to 3 m bcd. A thin layer of silt covered the stones. Associated fauna was found on the rocks along with weeds. Below 3 m bcd the slope flattened out with muddy gravel, dead shells and occasional large boulders. No records from this depth. The faunal species list was recorded from stones at 0 m bcd and 0.5 m bcd but the corresponding floral list shows no depth banding. Therefore the data is entered as one habitat. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430420","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023294","1979-09-05","1979-09-05","D","Between Amoco and Esso Jetties (Milford Haven)","Point","51.7062569128079","-5.07119620414089","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Small and large boulders on muddy sand at between 0 and 2 m bcd. Dense Zostera marina was found on the sandy mud with coarse shell gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430491","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023296","1979-09-05","1979-09-05","D","Littlewick Bay (Milford Haven)","Point","51.7060297727407","-5.07986667819816","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Muddy sand with boulders and pebbles at ca 2 m bcd. Zostera marina was present to a depth of 2 m bcd then further offshore maerl was present with stone and shell gravel on muddy sand. The boulders at the sublittoral fringe supported a fauna of barnacles, Balanus crenatus, sponges, anthozoans and bryozoans. The Z. marina supported anemones and hydroids with pagurids found on the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430833","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023304","1978-07-07","1978-07-07","D","West of Chapel Bay (Milford Haven)","Point","51.6919150926448","-5.10351028906983","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Rock slope from eulittoral down to sublittoral fringe (0 m bcd), with boulders adjacent to the shore at ca 0.5 m bcd. A dense Laminaria hyperbore forest dominates all the substratum with some L. saccharina and Saccorhiza polyschides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430413","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023294","1979-09-05","1979-09-05","D","Between Amoco and Esso Jetties (Milford Haven)","Point","51.7062569128079","-5.07119620414089","WGS84",144423,"Bangia atropurpurea","FALSE",,,"FALSE","Small and large boulders on muddy sand at between 0 and 2 m bcd. Dense Zostera marina was found on the sandy mud with coarse shell gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429827","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023274","1978-07-06","1978-07-06","D","South of Stack Rocks (Milford Haven)","Point","51.7020964709985","-5.09262712618611","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Sloping pebble and muddy gravel plain with a few bedrock outcrops between 3.8 and 6.8 m bcd. Fauna consisted of erect bryozoa/hydroids found mainly on the bedrock outcrops. Liocarcinus puber excavated miniature burrows and caves around the outcroppings. Dead Turritella sp., Nucula sp. and Glycemeris sp. shells were found on the sediment along with the occasional Urticina felina. Very sharp delineation for the kelp zone at 1.8 m bcd with a very dense and varied population of foliose red algae on the bedrock down to 3.8 m bcd where the change in substratum occurs (as mentioned above) and the weeds become much more sparse. Heterosiphonia plumosa & Calliblepharis ciliata were common with red algae still present at 6.8 m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429885","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023275","1978-07-07","1978-07-07","D","Great Castle Head (Milford Haven)","Point","51.7095271151144","-5.11774620243219","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Broken bedrock slope with many steep-sided gullies and crevices between 1.5 m and 6.3 m bcd. Forests of large Laminaria spp. were on the rocky crevices giving way to a kelp park with boulders at 5 m bcd. Large variety of sponges and ascidians, especially on laminarian holdfasts. Bushy bryozoan/hydroid turf on the sides of the crevices with associated ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429917","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023276","1978-07-07","1978-07-07","D","Great Castle Head (Milford Haven)","Point","51.7095271151144","-5.11774620243219","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Large boulders in broken plain of smaller pebbles. Forest of laminarians extends into this zone with epiphytic ascidians and sponges on the stipes. Steep sided gullies were covered with bushy bryozoans/hydroids on the vertical surfaces. Lower down at about 6.5 m bcd was a plain of small pebbles and scattered boulders on muddy gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429963","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023278","1978-07-07","1978-07-07","D","Watch House Point (Milford Haven)","Point","51.7117971822872","-5.13382867494472","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Infralittoral fringe and upper infralittoral steep broken bedrock from 0.4 m acd to 3 m bcd. Kelp forest of Laminaria digitata and L. hyperborea with associated foliose red algae. Large amounts of Dendrodoa spp. and barnacles with lithothamnions in patches. Gullies and overhangs a little deeper had flocculent mud on the walls with circalittoral species present. At 3 m bcd Dendrodoa spp. still common along with the foliose reds but laminarians become sparse. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430095","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023281","1978-07-07","1978-07-07","D","West of Thorn Island (Milford Haven)","Point","51.6914939234817","-5.11940056240733","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Series of deep-sided bedrock gullies leading to boulder plain then onto a rippled sand flat from 0.5 to 6 m bcd. Several of the gullies were dead-ended and the open caves were all muddy. The shallow waters were dominated by Dendrodoa-like tunicates. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430138","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023282","1978-07-11","1978-07-11","D","West Blockhouse (Milford Haven)","Point","51.6878354431696","-5.15532592320924","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Broken bedrock slope with steep-sided gullies leading to boulder and pebble plain, from 0 m to 6 m bcd. Infralittoral was characterised by lithothamnion and scattered barnacles with an overall cover of Alaria esculenta and Laminaria saccharina. In the shallows there was much scouring by pebbles and boulders. The fauna became sparse in areas with foliose algae and kelps on the rock rises. The L. saccharina forest was present down to 4 m bcd, with the occasional plant at 6.5 m bcd. The rocks extend down to maximum depth of 8 m bcd where a plain of coarse sand with pebbles exists. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430206","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023283","1978-07-11","1978-07-11","D","North of Sheep Island (Milford Haven)","Point","51.6725248791244","-5.12243598258597","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep broken bedrock slope from 0 to 2 m bcd, then a shallower slope with gullies part filled with boulders and pebbles down to 7 m bcd. A kelp forest exists from 0 to 7 m bcd with an associated rich fauna. A rich hydroid/bryozoan turf was found on the vertical sides of the gullies and under the overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430265","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023286","1978-07-11","1978-07-11","D","Chapel Rocks (Milford Haven)","Point","51.6828360941424","-5.14050886914555","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Bedrock slabs with flaky boulders and crevices with a covering of mud at 13.5 m bcd. A few fish and crustaceans were spotted along with erect bryozoans and hydroids. Pentapora foliacea was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430301","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023287","1978-07-05","1978-07-05","D","Dale Point (Milford Haven)","Point","51.7032917123018","-5.14916393338858","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Broken rock outcrops with some overhangs, ridges and patches of stones at ca 3 m bcd. Stone plain began at 7.5 m bcd with flocculent mud present on the rock throughout the whole site. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430577","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023298","1979-08-31","1979-08-31","D","Montreal Rocks (Milford Haven)","Point","51.7098336095458","-5.10618507559954","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock reef leading to plain of muddy sand at 6 m bcd succeeded by clean gravel in waves. The reef was characterised by a hydozoan/bryozoan turf with ascidians and barnacles. Pagurids and Asterias rubens were the obvious fauna of the sediment plains. [Record of Cucumaria frondosa dubious - DW Connor 8.10.01]. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430809","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023304","1978-07-07","1978-07-07","D","West of Chapel Bay (Milford Haven)","Point","51.6919150926448","-5.10351028906983","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Rock slope from eulittoral down to sublittoral fringe (0 m bcd), with boulders adjacent to the shore at ca 0.5 m bcd. A dense Laminaria hyperbore forest dominates all the substratum with some L. saccharina and Saccorhiza polyschides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430111","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023281","1978-07-07","1978-07-07","D","West of Thorn Island (Milford Haven)","Point","51.6914939234817","-5.11940056240733","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Series of deep-sided bedrock gullies leading to boulder plain then onto a rippled sand flat from 0.5 to 6 m bcd. Several of the gullies were dead-ended and the open caves were all muddy. The shallow waters were dominated by Dendrodoa-like tunicates. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429718","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023271","1978-07-11","1978-07-11","D","West of Esso Jetty (Milford Haven)","Point","51.7058399895334","-5.08709198518065","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","Slope of clean sand with 100% coverage of maerl. Balanus crenatus covered some patches of the sea bed and some pebbles had small Laminaria saccharina. At 3 m bcd the maerl gave way abruptly to occasional large L. saccharina plants. Only occasional Zostera plants between 0.5 and 2.5 m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429819","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023274","1978-07-06","1978-07-06","D","South of Stack Rocks (Milford Haven)","Point","51.7020964709985","-5.09262712618611","WGS84",116999,"Aglaophenia","FALSE","C",,"FALSE","Sloping pebble and muddy gravel plain with a few bedrock outcrops between 3.8 and 6.8 m bcd. Fauna consisted of erect bryozoa/hydroids found mainly on the bedrock outcrops. Liocarcinus puber excavated miniature burrows and caves around the outcroppings. Dead Turritella sp., Nucula sp. and Glycemeris sp. shells were found on the sediment along with the occasional Urticina felina. Very sharp delineation for the kelp zone at 1.8 m bcd with a very dense and varied population of foliose red algae on the bedrock down to 3.8 m bcd where the change in substratum occurs (as mentioned above) and the weeds become much more sparse. Heterosiphonia plumosa & Calliblepharis ciliata were common with red algae still present at 6.8 m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10429962","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023278","1978-07-07","1978-07-07","D","Watch House Point (Milford Haven)","Point","51.7117971822872","-5.13382867494472","WGS84",116999,"Aglaophenia","FALSE","A",,"FALSE","Infralittoral fringe and upper infralittoral steep broken bedrock from 0.4 m acd to 3 m bcd. Kelp forest of Laminaria digitata and L. hyperborea with associated foliose red algae. Large amounts of Dendrodoa spp. and barnacles with lithothamnions in patches. Gullies and overhangs a little deeper had flocculent mud on the walls with circalittoral species present. At 3 m bcd Dendrodoa spp. still common along with the foliose reds but laminarians become sparse. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10430089","JNCCMNCR10000078","1978-79 SWBSS Milford Haven survey","JNCCMNCR10023281","1978-07-07","1978-07-07","D","West of Thorn Island (Milford Haven)","Point","51.6914939234817","-5.11940056240733","WGS84",116999,"Aglaophenia","FALSE","F",,"FALSE","Series of deep-sided bedrock gullies leading to boulder plain then onto a rippled sand flat from 0.5 to 6 m bcd. Several of the gullies were dead-ended and the open caves were all muddy. The shallow waters were dominated by Dendrodoa-like tunicates. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."