"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10584244","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031771","1998-07-07","1998-07-07","D","Dive twenty four (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Boulders and cobbles on circalittoral sediment around the wreck of the Baygitano. Fauna was diverse but not vey abundant, with the acception of Aiptasia mutabilis which was vey abundant. Fish were superabundant around the wreck but almost completely absent elsewhere. The final part of the dive was over sand waves approximately 25cm high with steep sides. These sand waves were almost devoid of any fauna other than a superabundance of Ascidiella aspersa in the troughs."
"JNCCMNCR10583919","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031761","1998-07-07","1998-07-07","D","Dive twenty one (Berr Head to Pinhay Bay)","Point","50.6839212693213","-2.97961867819426","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The substrate of coarse sediment was interpersed with medium sized boulders. The predominant covering taxa were Ascidiacea (including Ascidiella aspersa and Ciona intestinalis) and Polychaeta (including a superabundance of Pomatoceros species and unidentified Spriorbid worms. Some fish were found in the more rocky areas of the site. No flora was recorded. A colony of unidentified `Goose` barnacles was found (no sample kept)."
"JNCCMNCR10582539","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031726","1998-07-23","1998-07-23","D","Dive forty nine (Lanes Ground)","Point","50.6805683453731","-2.9049548320306","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Lower circalittoral stoney gravel with occasional narrow expanses of sand waves which had very little fauna/ flora. Boulders and cobbles were heavily encrusted with bryozoans and hydroids. Large colonies of Pentapora foliacea were abundant as were Alcyonium digitatum. Errect and branching sponges were frequent, as were Tethya aurantium. The few Eunicella verrucosa were either very small or unbranched."
"JNCCMNCR10583854","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031760","1998-07-21","1998-07-21","D","Dive forty seven (Pinhay Bay to Golden Cap)","Point","50.6987625220204","-2.92427928385273","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Quite a bit of Rhodophycota. Low turf of ascidiacea of which Pyura microcosmus and Ascidiella aspersa were the most common. Of the hydroids Halecium halicinum and Nemertesia antennina were the most abundant. Some stunted porifera included Stelligera spp. and Esperiopsis fucorum (many of which were detatched). Few errect sponges, the occasional echinoderm and no pelagic fish. Note : Evidence of Pleurobranchus membranaceus and Scyliohinus canicula recorded was through the sighting of eggs."
"JNCCMNCR10583295","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031746","1998-07-07","1998-07-07","D","Dive twenty two (Berr Head to Pinhay Bay)","Point","50.6839355335833","-2.97792031510074","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Small boulders and broken pebbles / cobbles were found over a sandy sediment. The hard substrate was characterised by encrusting sponges such as Cliona celata and ascidians such as Botryllus schlosseri. Sediment between the boulders was characterised by erect bryozoans and sponges such as Raspailia species. Large numbers of Inachus dorsettensis were noticeable. Many up-side down rocks were found suggesting that the site had been recently dredged."
"JNCCMNCR10584798","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031789","1998-08-19","1998-08-19","D","Dive eighty five (Beer Home Ground)","Point","50.6513651397043","-3.05193299653052","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Mudstone cobbles on gravel. The area was very flat and evenly strewn with cobbles, which supported a dense hydroid and bryozoan turf. The rock was heavily bored by piddocks. Small and broken colonies of Pentapora foliacea were occasional. Porifera were poorly represented and not abundant. There was a notable abundance of the encrusting bryozoan - pale peach crusts with pimples."
"JNCCMNCR10582487","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031725","1998-07-21","1998-07-21","D","Dive forty six (Pinhay Bay to Golden Cap)","Point","50.7017171833619","-2.94826913207195","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Silted mudstone bedrock interspersed with medium areas of shelly gravel waves. Rock surfaces were covered in a Bryozoa / Hydrozoa turf with occasional sponges. Filamentous red algae were fairly diverse and the entire survey area was full of amphipod and polychaete worm tubes.Campanularia hincksii and Isozoanthus sulcatus were abundant throughout, as were crustaceans on the ledges. Occasionally Eunicella verrucosa were found with Tritonia nilsodnheri."
"JNCCMNCR10585009","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031794","1998-07-30","1998-07-30","D","Dive sixty one (Beer Head to Pinhay Bay)","Point","50.6846944397993","-3.06570185747754","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Uniform gravel/ mearl waves with a superabundance of solitary ascidians in the troughs. Infauna was abundant and diverse and included Sagartiogeton undatus and Lanice conchilega with an abundance of polychaeta (tubes). Pagarus bernhardus were particularly abundant at this site."
"JNCCMNCR10582435","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031724","1998-08-17","1998-08-17","D","Dive seventy (Sawtooth Ledges)","Point","50.6762708041869","-2.81726448620763","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Horizontal bedrock dominated by Eunicella verrucosa and Pentapora foliacea with colonies of erect and cushion porifera such as Raspailia sp., Esperiopsis fucorum, and Cliona celata."
"JNCCMNCR10584940","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031792","1998-07-08","1998-07-08","D","Dive twenty seven (Berr Head to Pinhay Bay)","Point","50.6842004657038","-2.96773380545356","WGS84",103788,"Molgula manhattensis","TRUE","O",,"FALSE","Asciella aspersa were observed in large numbers in the `troughs` of gravel waves with other ascidian species less common but also present. Most life was to be found on and around large boulders. Some Anthozoans, starfish and clumps of Bryozoans/ hydroids were to be found away from the bouldes amongst gravel. Initially the site looked quite barren, but on closer inspection proved to be reasonably diverse."
"JNCCMNCR10563581","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10029801","1998-06-25","1998-06-25","D","Dive seven (Lanes Ground)","Point","50.6750259731386","-2.91220759660686","WGS84",103788,"Molgula manhattensis","TRUE","O",,"FALSE","Broken bedrock and boulders on gravel. All hard substrate was heavily encrusted with bryozoans, including Umbonula littoralis and Cellepora pumicosa together with branching hydroids. Porifera were abundant and diverse, including Raspailia sp. and Axinella sp. (uncertain record) and several Haliclona sp. Very little mobile fauna evident and algae were limited to a few filamentous reds (unidentified and therefore not included in the species list)."
"JNCCMNCR10583674","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031756","1998-06-25","1998-06-25","D","Dive eight (Lanes Ground)","Point","50.674760660829","-2.91163634254698","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Broken bedrock, boulders on gravel. All hard substrate encrusted with Bryozoans, including Umbonula littoralis and hard red calcified species. Branching Hydroids and diverse sponges including Haliclona sp., Raspailia sp. and Axinella sp. Attached ascidians diverse and abundant. Few algal species were found at this site, and none are recorded on the species list. Evidence of the presence of Archidoris pseudoargus and Scyliorhinus canicula came from sightings of the eggs of these species."
"JNCCMNCR10584654","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031784","1998-07-31","1998-07-31","D","Dive sixty seven (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",103788,"Molgula manhattensis","TRUE","O",,"FALSE","Low mudstone reef with large settlement fissures and small boulders. Small and often broken colonies of Pentapora foliacea were occasional. Upper surfaces were characterised by small sponge crusts such as Esperiopsis fucorum and Dysidea fagilis. There were occasional, very small, Eunicella verrucosa. Some Tritonia nilsodhneri. Patches of gravel contained frequent Pecten maximus."
"JNCCMNCR10582049","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031714","1998-06-25","1998-06-25","D","Dive five (Lanes Ground)","Point","50.6749171971537","-2.91461145265218","WGS84",103788,"Molgula manhattensis","FALSE","A",,"FALSE","Boulders were heavily encrusted with a bryozoan / hydroid turf with abundant sponges including Haliclona spp.,Hemimycale columella and branching sponges such as Raspailia spp. Occasional Alcyonium digitatum and Pentapora foliacea were found. It was a notable feature of the site that there was very little algae, the few species that were present being very small growth forms."
"JNCCMNCR10583411","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031749","1998-07-31","1998-07-31","D","Dive sixty eight (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Coarse sand was found in patches between large areas of of mudstone bedrock, which was often broken into small boulders. Many Pecten maximus in the sandy areas. Many erect porifrea, hydroids and bryozoa. Many well developed colonies of Eunicella verrucosa. Some fillamentous red algae and fish but few echinoderms."
"JNCCMNCR10584223","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031771","1998-07-07","1998-07-07","D","Dive twenty four (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Boulders and cobbles on circalittoral sediment around the wreck of the Baygitano. Fauna was diverse but not vey abundant, with the acception of Aiptasia mutabilis which was vey abundant. Fish were superabundant around the wreck but almost completely absent elsewhere. The final part of the dive was over sand waves approximately 25cm high with steep sides. These sand waves were almost devoid of any fauna other than a superabundance of Ascidiella aspersa in the troughs."
"JNCCMNCR10583960","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031763","1998-07-08","1998-07-08","D","Dive twenty eight (Beer Head to Pinhay Bay)","Point","50.6872469884672","-2.96907060517722","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Coarse sediment interspersed with occassional boulders. Many Ascidiella aspersa, Cerianthus lloydii and Pecten maximus. Few porifera, occasional red seaweeds, little fish life. Several Phallusia mammillata. Evidence of Archidoris pseudoargus noted in the form came from the sighting of eggs. The site showed no physical signs of having been dredged recently."
"JNCCMNCR10563515","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10029800","1998-08-17","1998-08-17","D","Dive seventy one (Sawtooth Ledges)","Point","50.6759141065779","-2.81683370199451","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Bedrock/ boulder surface covered in a turf of Eunicella verrucosa and Pentapore foliacea. Many erect sponges including Stelligera sp. and encrusting sponges including Dysidea fragilis, Cliona celata and Polymastia mamillaris. Several ascidiacea. Some fish, occasional Pecten maximus but a noticable absence of crustacea."
"JNCCMNCR10583583","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031754","1998-07-01","1998-07-01","D","Dive 15 (Beer Home Ground)","Point","50.6411973030112","-3.06245430218971","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Mudstone slabs in the lower circalittoral, forming a low-lying reef. Porifera were diverse and included Haliclona sp., Pachymatisma johnstonia, and Hemimycale columella. Eunicella verrucosa were common but small. Bispira voluticornis were frequent in the fissures between the slabs which made up the reef."
"JNCCMNCR10584915","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031792","1998-07-08","1998-07-08","D","Dive twenty seven (Berr Head to Pinhay Bay)","Point","50.6842004657038","-2.96773380545356","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Asciella aspersa were observed in large numbers in the `troughs` of gravel waves with other ascidian species less common but also present. Most life was to be found on and around large boulders. Some Anthozoans, starfish and clumps of Bryozoans/ hydroids were to be found away from the bouldes amongst gravel. Initially the site looked quite barren, but on closer inspection proved to be reasonably diverse."
"JNCCMNCR10583502","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031751","1998-07-16","1998-07-16","D","Dive forty three (Lanes Ground)","Point","50.6667514059957","-2.94614934445721","WGS84",883,"Polychaeta","FALSE",,,"FALSE","The substrate of this site was small rounded bouldes and broken mudstone. Tracts of coarse sand ran across the survey area and Many large colonies of Pentapora foliacea were observed together with some excellent Eunicella verrucosa. `Mats` of Alcyonium digitatum, and Phallusia mammillata were seen on the boulders."
"JNCCMNCR10583881","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031761","1998-07-07","1998-07-07","D","Dive twenty one (Berr Head to Pinhay Bay)","Point","50.6839212693213","-2.97961867819426","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","The substrate of coarse sediment was interpersed with medium sized boulders. The predominant covering taxa were Ascidiacea (including Ascidiella aspersa and Ciona intestinalis) and Polychaeta (including a superabundance of Pomatoceros species and unidentified Spriorbid worms. Some fish were found in the more rocky areas of the site. No flora was recorded. A colony of unidentified `Goose` barnacles was found (no sample kept)."
"JNCCMNCR10582518","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031726","1998-07-23","1998-07-23","D","Dive forty nine (Lanes Ground)","Point","50.6805683453731","-2.9049548320306","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Lower circalittoral stoney gravel with occasional narrow expanses of sand waves which had very little fauna/ flora. Boulders and cobbles were heavily encrusted with bryozoans and hydroids. Large colonies of Pentapora foliacea were abundant as were Alcyonium digitatum. Errect and branching sponges were frequent, as were Tethya aurantium. The few Eunicella verrucosa were either very small or unbranched."
"JNCCMNCR10582262","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031720","1998-07-31","1998-07-31","D","Dive sixty four (Sawtooth Ledges)","Point","50.6762648377368","-2.81811356823548","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","LOw sandstone ledges in long, shallow steps, each sloping down and back towards the next step. Eunicella verrucosa, Pentapora foliacea and Alcyonium digitatum were abundant. Erect sponges were abbundant and included Raspailia ramosa, Stelligera sp. and very branched Esperiopsis fucorum. Filograna implexa colonies were common amongst a dense hydroid/ bryozoan turf."
"JNCCMNCR10582553","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031727","1998-07-30","1998-07-30","D","Dive sixty three (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Vertical sandstone wall with dense Cellaria sp./ Bugula sp. turf. Small crust of sponge, such as Esperiopsis fucorum and Hemimycale columella. Rhodophycota were abbundant as were Dictyopteris membranacea and Dictyota dichotoma. Crustaceans and fish were also abundant on lower outer edges."
"JNCCMNCR10583214","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031744","1998-06-30","1998-06-30","D","Dive nine (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","On the wreck there was an abundance of ascidians, including Metridium senile together with Alcyonium digitatum and Ascidiella aspersa. The surrounding substrate had a much lower species diversity with signs of damage in the form of broken Pecten maximus shells right up to the wreck. The substrate was dominated by Ascidiella aspersa and Cerianthus lloydii. Note : The rock features on this for describe the texture of the metal wreck."
"JNCCMNCR10583320","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031747","1998-07-09","1998-07-09","D","Dive thirty two (Lanes Ground)","Point","50.6750948034685","-2.91489796286939","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Lots of Pentapora foliacea and other fragile species present, some broken but most intact. Sponge crusts mostly small, with small forms of erect sponges too. Very colourful, abundant and diverse - not dominated by any one species. Quite a rocky bottom with broken bits of mudstone."
"JNCCMNCR10582976","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031738","1998-07-14","1998-07-14","D","Dive thirty four (Sawtooth Ledges)","Point","50.6677202999597","-2.80537105494739","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Hard stepped bedrock with a covering of fine silt. Porifera and Bryozoa crusts were abundant and diverse as were red algae (though no algae were identified to species level and are therefore not included in the species list). Ascidians such as Dendrodoa grossularia were superabundant. Thyone roscovita were abundant in the fissures and crevices of the rock. On top of the ledge abundant Eunicella verrucosa and Nemertesia antennina were found. An unidentified red `tongue` sponge was common at the site."
"JNCCMNCR10583819","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031760","1998-07-21","1998-07-21","D","Dive forty seven (Pinhay Bay to Golden Cap)","Point","50.6987625220204","-2.92427928385273","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Quite a bit of Rhodophycota. Low turf of ascidiacea of which Pyura microcosmus and Ascidiella aspersa were the most common. Of the hydroids Halecium halicinum and Nemertesia antennina were the most abundant. Some stunted porifera included Stelligera spp. and Esperiopsis fucorum (many of which were detatched). Few errect sponges, the occasional echinoderm and no pelagic fish. Note : Evidence of Pleurobranchus membranaceus and Scyliohinus canicula recorded was through the sighting of eggs."
"JNCCMNCR10584138","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031769","1998-07-28","1998-07-28","D","Dive fifty eight (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Vertical bedrock face rising from large broken boulders on gravel. The wall was very diverse in epifauna, particularly crevice dwelling echinoderms and decapods. The rock face was fauna dominated while the upper facing surfaces contained a particular abundance of brown algae and a few reds. Aiptasia mutabilis were the only anenome present in any numbers."
"JNCCMNCR10581944","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031712","1998-07-28","1998-07-28","D","Dive fifty seven (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Site surveyed was to the west of the wreck of the Baygitano. Comprised undulating gravel ripples with ascidiacea in the troughs. Further to the west the ground became gradually more cobbley. With the change to increasingly cobbled ground species diversity appeared to increase with more taxa represented. Filamentous red algae, Pentapora foliacea with many ascidiacea. Erect hydrozoa and bryozoan communities but few porifera. Evidence of Archidoris pseudoargus was through the presence of eggs. NOTE : The, as yet unidentified, cellulite sponge was present at this location."
"JNCCMNCR10583130","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031742","1998-07-30","1998-07-30","D","Dive sixty two (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Rocky ledge covered in Aiptasia mutabilis, Bispira volutacornis. Numerous crevices occupied by Ctenolabrus rupestris and Galathea strigosa. Much of the rocky area beside the ridge was colonised with erect hydroids, Rhodophycota, Phaeophycea and porifera with included Hemimycale columella and Esperiopsis fucorum."
"JNCCMNCR10583933","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031762","1998-07-09","1998-07-09","D","Dive thirty one (Lanes Ground)","Point","50.6754098707913","-2.92056524938639","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Initially gravel with boulders. There were a few molluscs and Asterias rubens amongst the boulders but the area was prdominantly colonised with Hydrozoa and Ascidiacea. Drifted west through the dive over coarse sand dominated by Ascidiella aspersa with very little other fauna. Because there were no boulders, but a very smooth substrate wtih visible track marks, it was thought extrememly likely that the area had recently been dredged."
"JNCCMNCR10583554","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031753","1998-07-24","1998-07-24","D","Dive fifty five (Sawtooth Ledges)","Point","50.677059190509","-2.82025037985168","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Substrate comprised an igneous bedrock/ broken boulder steep sided ridge rising three to four meters from a cobble seabed. Many porifera species present including Esperiopsis fucorum, Hemimycale columella and Pachymatisma johnstonia. Errect hydrozoa and bryozoa, with a particular abundance of Nemertesia antennina and Pentapora foliacea respectively.Several fish present Labrus mixtus and Labrus bergylta. Eunicella verrucosa was found at this site which was also characterised by an absense of Ascidiacea."
"JNCCMNCR10583257","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031746","1998-07-07","1998-07-07","D","Dive twenty two (Berr Head to Pinhay Bay)","Point","50.6839355335833","-2.97792031510074","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Small boulders and broken pebbles / cobbles were found over a sandy sediment. The hard substrate was characterised by encrusting sponges such as Cliona celata and ascidians such as Botryllus schlosseri. Sediment between the boulders was characterised by erect bryozoans and sponges such as Raspailia species. Large numbers of Inachus dorsettensis were noticeable. Many up-side down rocks were found suggesting that the site had been recently dredged."