"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10627732","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010978","1992-08-19","1992-08-19","D","Between No 7 and No 9 buoys (River Stour)","Point","51.9488257629446","1.11392986328518","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Mud with a few flint cobbles and pebbles of 7 m bsl. A moderate infauna with Neanthus virens and Hediste diversicolor, Carcinus maenas, Ensis sp. and Parvocardium exiguum. The stones contained a patchy epifauna including hydroids, tunicates and the anenome Diadumene cincta."
"JNCCMNCR10627861","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010982","1992-08-18","1992-08-18","D","Off Ganges Buoy, River Stour (River Stour)","Point","51.9519964357942","1.2847438996685","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Soft anoxic mud, with some shell and stone gravel, and empty oyster shells. Little life present except Crepidula fornicata, a single Carcinus maenas, and polychaetes."
"JNCCMNCR10251509","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","Mud with gravel and pebbles at 4.35 m bcd. The pebbles were covered with a rich fauna for the area, with a number of species of tunicates, Crepidula, Diademene cincta and some very large Sabella tubes."
"JNCCMNCR10627804","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84",125131,"Ophiothrix fragilis","FALSE",,1,"FALSE","Mud with gravel and pebbles at 4.35 m bcd. The pebbles were covered with a rich fauna for the area, with a number of species of tunicates, Crepidula, Diademene cincta and some very large Sabella tubes."
"JNCCMNCR10627664","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",129964,"Cirriformia tentaculata","FALSE",,4,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10627716","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010977","1992-08-18","1992-08-18","D","Fagbury Buoy (River Orwell)","Point","51.9604894879055","1.27936198233128","WGS84",129964,"Cirriformia tentaculata","FALSE",,2,"FALSE","Anchor dredge of soft black anoxic mud, with oyster shells and some small cobbles and shell gravel. Little obvious life except some epifaunal species such as hydroids and Diadumene cincta on some of the oyster shells, and polycheates within the sediment."
"JNCCMNCR10627779","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84",129964,"Cirriformia tentaculata","FALSE",,180,"FALSE","Mud with gravel and pebbles at 4.35 m bcd. The pebbles were covered with a rich fauna for the area, with a number of species of tunicates, Crepidula, Diademene cincta and some very large Sabella tubes."
"JNCCMNCR10627896","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84",129964,"Cirriformia tentaculata","FALSE",,5,"FALSE","Muddy gravel, with some pebbles, dominated by Alcyonidium diaphanum with sparse encrusting bryozoans and hydroids, mobile epifauna included Asterias rubens and Hyas sp."
"JNCCMNCR10627818","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010980","1992-08-19","1992-08-19","D","S of Erwarton (River Stour)","Point","51.9513805561799","1.22163682881994","WGS84",129964,"Cirriformia tentaculata","FALSE",,9,"FALSE","Fairly homogenous mud substratum with a few pebbles. The sample appeared fairly rich with lots of polychaete tubes, Crepidula fornicata, lots of stalked anenomes (?Diadumene cincta), Alcyonidium and Carcinus maenas."
"JNCCMNCR10627618","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010974","1992-08-17","1992-08-17","D","South of Orwell No 5 Buoy (River Orwell)","Point","51.9997057613954","1.21738519206738","WGS84",334512,"Phyllodoce mucosa","FALSE",,3,"FALSE","Estuarine mud with numerous Cerastoderma glaucum and errant polycheates."
"JNCCMNCR10627646","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10627770","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Mud with gravel and pebbles at 4.35 m bcd. The pebbles were covered with a rich fauna for the area, with a number of species of tunicates, Crepidula, Diademene cincta and some very large Sabella tubes."
"JNCCMNCR10627720","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010977","1992-08-18","1992-08-18","D","Fagbury Buoy (River Orwell)","Point","51.9604894879055","1.27936198233128","WGS84",130867,"Sabellaria spinulosa","FALSE",,6,"FALSE","Anchor dredge of soft black anoxic mud, with oyster shells and some small cobbles and shell gravel. Little obvious life except some epifaunal species such as hydroids and Diadumene cincta on some of the oyster shells, and polycheates within the sediment."
"JNCCMNCR10627847","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010981","1992-08-19","1992-08-19","D","200 m NE of Parkeston buoy (River Stour)","Point","51.9513236835644","1.24987138126733","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Muddy sediment containing a high proportion of coarse sand and gravel with lots of dead shells. Quite impoverished."
"JNCCMNCR10627901","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84",130980,"Scalibregma inflatum","FALSE",,10,"FALSE","Muddy gravel, with some pebbles, dominated by Alcyonidium diaphanum with sparse encrusting bryozoans and hydroids, mobile epifauna included Asterias rubens and Hyas sp."
"JNCCMNCR10251486","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10251500","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010978","1992-08-19","1992-08-19","D","Between No 7 and No 9 buoys (River Stour)","Point","51.9488257629446","1.11392986328518","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Mud with a few flint cobbles and pebbles of 7 m bsl. A moderate infauna with Neanthus virens and Hediste diversicolor, Carcinus maenas, Ensis sp. and Parvocardium exiguum. The stones contained a patchy epifauna including hydroids, tunicates and the anenome Diadumene cincta."
"JNCCMNCR10251514","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Mud with gravel and pebbles at 4.35 m bcd. The pebbles were covered with a rich fauna for the area, with a number of species of tunicates, Crepidula, Diademene cincta and some very large Sabella tubes."
"JNCCMNCR10251476","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010974","1992-08-17","1992-08-17","D","South of Orwell No 5 Buoy (River Orwell)","Point","51.9997057613954","1.21738519206738","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Estuarine mud with numerous Cerastoderma glaucum and errant polycheates."
"JNCCMNCR10251480","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10251523","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010981","1992-08-19","1992-08-19","D","200 m NE of Parkeston buoy (River Stour)","Point","51.9513236835644","1.24987138126733","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Muddy sediment containing a high proportion of coarse sand and gravel with lots of dead shells. Quite impoverished."
"JNCCMNCR10251525","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010982","1992-08-18","1992-08-18","D","Off Ganges Buoy, River Stour (River Stour)","Point","51.9519964357942","1.2847438996685","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Soft anoxic mud, with some shell and stone gravel, and empty oyster shells. Little life present except Crepidula fornicata, a single Carcinus maenas, and polychaetes."
"JNCCMNCR10251516","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010980","1992-08-19","1992-08-19","D","S of Erwarton (River Stour)","Point","51.9513805561799","1.22163682881994","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fairly homogenous mud substratum with a few pebbles. The sample appeared fairly rich with lots of polychaete tubes, Crepidula fornicata, lots of stalked anenomes (?Diadumene cincta), Alcyonidium and Carcinus maenas."
"JNCCMNCR10627889","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Muddy gravel, with some pebbles, dominated by Alcyonidium diaphanum with sparse encrusting bryozoans and hydroids, mobile epifauna included Asterias rubens and Hyas sp."
"JNCCMNCR10627815","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010980","1992-08-19","1992-08-19","D","S of Erwarton (River Stour)","Point","51.9513805561799","1.22163682881994","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Fairly homogenous mud substratum with a few pebbles. The sample appeared fairly rich with lots of polychaete tubes, Crepidula fornicata, lots of stalked anenomes (?Diadumene cincta), Alcyonidium and Carcinus maenas."
"JNCCMNCR10627923","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84",103724,"Phallusia mammillata","FALSE",,1,"FALSE","Muddy gravel, with some pebbles, dominated by Alcyonidium diaphanum with sparse encrusting bryozoans and hydroids, mobile epifauna included Asterias rubens and Hyas sp."
"JNCCMNCR10627693","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10627659","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,16,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10627711","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010977","1992-08-18","1992-08-18","D","Fagbury Buoy (River Orwell)","Point","51.9604894879055","1.27936198233128","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Anchor dredge of soft black anoxic mud, with oyster shells and some small cobbles and shell gravel. Little obvious life except some epifaunal species such as hydroids and Diadumene cincta on some of the oyster shells, and polycheates within the sediment."
"JNCCMNCR10627840","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010981","1992-08-19","1992-08-19","D","200 m NE of Parkeston buoy (River Stour)","Point","51.9513236835644","1.24987138126733","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Muddy sediment containing a high proportion of coarse sand and gravel with lots of dead shells. Quite impoverished."
"JNCCMNCR10627864","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010982","1992-08-18","1992-08-18","D","Off Ganges Buoy, River Stour (River Stour)","Point","51.9519964357942","1.2847438996685","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Soft anoxic mud, with some shell and stone gravel, and empty oyster shells. Little life present except Crepidula fornicata, a single Carcinus maenas, and polychaetes."
"JNCCMNCR10627890","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Muddy gravel, with some pebbles, dominated by Alcyonidium diaphanum with sparse encrusting bryozoans and hydroids, mobile epifauna included Asterias rubens and Hyas sp."
"JNCCMNCR10627681","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",101405,"Podoceridae","FALSE",,1,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10627637","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010974","1992-08-17","1992-08-17","D","South of Orwell No 5 Buoy (River Orwell)","Point","51.9997057613954","1.21738519206738","WGS84",140430,"Mya arenaria","FALSE",,7,"FALSE","Estuarine mud with numerous Cerastoderma glaucum and errant polycheates."
"JNCCMNCR10251554","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010984","1992-08-18","1992-08-18","D","Suffolk Yacht Harbour (River Orwell)","Point","51.9950515591678","1.26877494995307","WGS84",144683,"Pterothamnion plumula","FALSE","C",,"FALSE","Floating polystyrene blocks (part of mooring structure), buoys and ropes. Undersides with dense cover of ascidians (Stylea and Ciona) and algae (mainly Polysiphonia and Antithaminion)."
"JNCCMNCR10627682","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",101857,"Pariambus typicus","FALSE",,5,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10627749","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010978","1992-08-19","1992-08-19","D","Between No 7 and No 9 buoys (River Stour)","Point","51.9488257629446","1.11392986328518","WGS84",101857,"Pariambus typicus","FALSE",,20,"FALSE","Mud with a few flint cobbles and pebbles of 7 m bsl. A moderate infauna with Neanthus virens and Hediste diversicolor, Carcinus maenas, Ensis sp. and Parvocardium exiguum. The stones contained a patchy epifauna including hydroids, tunicates and the anenome Diadumene cincta."
"JNCCMNCR10627794","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84",101857,"Pariambus typicus","FALSE",,5,"FALSE","Mud with gravel and pebbles at 4.35 m bcd. The pebbles were covered with a rich fauna for the area, with a number of species of tunicates, Crepidula, Diademene cincta and some very large Sabella tubes."
"JNCCMNCR10627875","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010982","1992-08-18","1992-08-18","D","Off Ganges Buoy, River Stour (River Stour)","Point","51.9519964357942","1.2847438996685","WGS84",101857,"Pariambus typicus","FALSE",,2,"FALSE","Soft anoxic mud, with some shell and stone gravel, and empty oyster shells. Little life present except Crepidula fornicata, a single Carcinus maenas, and polychaetes."
"JNCCMNCR10627914","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84",101857,"Pariambus typicus","FALSE",,32,"FALSE","Muddy gravel, with some pebbles, dominated by Alcyonidium diaphanum with sparse encrusting bryozoans and hydroids, mobile epifauna included Asterias rubens and Hyas sp."
"JNCCMNCR10627826","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010980","1992-08-19","1992-08-19","D","S of Erwarton (River Stour)","Point","51.9513805561799","1.22163682881994","WGS84",101857,"Pariambus typicus","FALSE",,14,"FALSE","Fairly homogenous mud substratum with a few pebbles. The sample appeared fairly rich with lots of polychaete tubes, Crepidula fornicata, lots of stalked anenomes (?Diadumene cincta), Alcyonidium and Carcinus maenas."
"JNCCMNCR10251542","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010984","1992-08-18","1992-08-18","D","Suffolk Yacht Harbour (River Orwell)","Point","51.9950515591678","1.26877494995307","WGS84",101471,"Microdeutopus","FALSE","R",,"FALSE","Floating polystyrene blocks (part of mooring structure), buoys and ropes. Undersides with dense cover of ascidians (Stylea and Ciona) and algae (mainly Polysiphonia and Antithaminion)."
"JNCCMNCR10251518","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010980","1992-08-19","1992-08-19","D","S of Erwarton (River Stour)","Point","51.9513805561799","1.22163682881994","WGS84",129566,"Hydroides","FALSE",,,"FALSE","Fairly homogenous mud substratum with a few pebbles. The sample appeared fairly rich with lots of polychaete tubes, Crepidula fornicata, lots of stalked anenomes (?Diadumene cincta), Alcyonidium and Carcinus maenas."
"JNCCMNCR10627667","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84",129892,"Mediomastus fragilis","FALSE",,14,"FALSE","Stable, tide-swept pebbles and muddy gravel with rich epifauna and infauna consisting of hydroids, encrusting bryozoans, anemones, Diadumene cincta and Sagartia (?) trogodytes. Mobile species included Carcinus maenas, Buccinum undatum and a range of errant polychaetes."
"JNCCMNCR10627719","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010977","1992-08-18","1992-08-18","D","Fagbury Buoy (River Orwell)","Point","51.9604894879055","1.27936198233128","WGS84",129892,"Mediomastus fragilis","FALSE",,16,"FALSE","Anchor dredge of soft black anoxic mud, with oyster shells and some small cobbles and shell gravel. Little obvious life except some epifaunal species such as hydroids and Diadumene cincta on some of the oyster shells, and polycheates within the sediment."
"JNCCMNCR10627782","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84",129892,"Mediomastus fragilis","FALSE",,16,"FALSE","Mud with gravel and pebbles at 4.35 m bcd. The pebbles were covered with a rich fauna for the area, with a number of species of tunicates, Crepidula, Diademene cincta and some very large Sabella tubes."
"JNCCMNCR10627866","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010982","1992-08-18","1992-08-18","D","Off Ganges Buoy, River Stour (River Stour)","Point","51.9519964357942","1.2847438996685","WGS84",129892,"Mediomastus fragilis","FALSE",,7,"FALSE","Soft anoxic mud, with some shell and stone gravel, and empty oyster shells. Little life present except Crepidula fornicata, a single Carcinus maenas, and polychaetes."
"JNCCMNCR10627899","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Muddy gravel, with some pebbles, dominated by Alcyonidium diaphanum with sparse encrusting bryozoans and hydroids, mobile epifauna included Asterias rubens and Hyas sp."