"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10115854","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005020","1984-07-08","1984-07-19","DD","N side middle Loch Hourn Beg (Loch Hourn)","Point","57.1042627370823","-5.47114881527658","WGS84",110360,"Amalosoma eddystonense","FALSE",,,"FALSE","Steep sandy mud slope with bedrock outcropping at 18 m. Ophiothrix, Cerianthus and Ascidia mentula very common."
"JNCCMNCR10115444","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Shallow slope of gravelly sand, with bedrock outcrop. Cerianthus lloydii, Virgularia and L. saccharina common in sand, Ophiocomina and Ophiothrix dominating bedrock. Noticeable current."
"JNCCMNCR10114982","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Submerged rugged rock, with a few boulders and patches of muddy sand. Ophiothrix fragilis and Ophiocomina nigra very common. Temperature at bottom recorded as 11 degrees centigrade."
"JNCCMNCR10115294","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Steep bedrock slope, with some boulders and coarse shell gravel between boulders. Munida and Asterias rubens frequent."
"JNCCMNCR10115677","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005016","1984-07-08","1984-07-19","DD","Loch Beag (Loch Hourn)","Point","57.1092833596038","-5.4028895208913","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Steep rock to 6 m, with abundant Mytilis edulis. Soft mud to 18 m; Psammechinus miliaris and Echinocardium cordatum common."
"JNCCMNCR10116362","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Cliffs with overhangs and small caves to 6 m, boulder slope to 24m and mud plain below. Boulders covered with ascidians, mainly A. mentula and A. aspersa; Munida common."
"JNCCMNCR10114925","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Boulders to 2 m with L. saccharina, then a shallow slope of soft mud with some pebbles, shell debris and outcropping bedrock. Amphiura filiformis and Philine aperta common."
"JNCCMNCR10115300","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Steep bedrock slope, with some boulders and coarse shell gravel between boulders. Munida and Asterias rubens frequent."
"JNCCMNCR10115378","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Shallow gravelly sand slope with abundant shell debris. Gravelly mud and bedrock at 27 m. L. saccharina to 14 m, echiuran worms, Amphiura filiformis, and Antedon bifida frequent."
"JNCCMNCR10115736","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005017","1984-07-08","1984-07-19","DD","E upper Loch Hourn Beg (Loch Hourn)","Point","57.1102821940534","-5.42231163701134","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sandy mud at 1 m, becoming soft mud deeper; bedrock and broken bedrock outcropping to 6 m. Amphiura filiformis in mud and Psammechinus very common."
"JNCCMNCR10116015","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005022","1984-07-08","1984-07-19","DD","SW lower Loch Hourn Beg (Loch Hourn)","Point","57.0981575421704","-5.50955718408395","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Steep slope of coarse sand, with pebbles and cobbles. Carcinus maenas, Hyas araneus and Liocarcinus puber common."
"JNCCMNCR10115295","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Steep bedrock slope, with some boulders and coarse shell gravel between boulders. Munida and Asterias rubens frequent."
"JNCCMNCR10116432","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Cliffs to 3 m, then steep bedrock to beyond 37 m, with some large patches of shell gravel. Anemonia viridis frequent on kelp; Axinella and Diazona violacea present on deep rock."
"JNCCMNCR10116520","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005031","1984-07-08","1984-07-19","DD","S Eilean Tioram (Loch Hourn)","Point","57.130615708859","-5.5761135527964","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Steep slope of shell gravel and muddy coarse sand with broken bedrock. To the west of the island, bedrock outcrops from shallow water to 36 m. Neocrania and Terebratulina retusa frequent."
"JNCCMNCR10116587","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005032","1984-07-08","1984-07-19","DD","SW Eilean R…rsaidh (Loch Hourn)","Point","57.1422699549892","-5.62106305341588","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Bedrock to 6 m, then steep slope of boulders set in shell gravel. Ascidiella scabra, and Corella parallelogramma frequent."
"JNCCMNCR10115787","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005018","1984-07-08","1984-07-19","DD","N Island Rock, upper Loch Hourn Beg (Loch Hourn)","Point","57.1074461995824","-5.45030019576321","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","Steep, rugged bedrock with fissures; heavily silted. Ophiothrix and Ophiocomina abundant, Neocrania common."
"JNCCMNCR10116363","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","Cliffs with overhangs and small caves to 6 m, boulder slope to 24m and mud plain below. Boulders covered with ascidians, mainly A. mentula and A. aspersa; Munida common."
"JNCCMNCR10116705","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005034","1984-07-08","1984-07-19","DD","W Sgeir Ulibhe (Loch Hourn)","Point","57.1374457396962","-5.67863114975501","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","Rugged submerged rock with fissures and gullies; many pockets of gravel and sand. Antedon very common and Leptometra celtica frequent. Slope of muddy sand with Virgularia below 22 m."
"JNCCMNCR10115917","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005021","1984-07-08","1984-07-19","DD","Narrows Caolas M¢r, Loch Hourn Beg (Loch Hourn)","Point","57.1006549340742","-5.48452096194989","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","Rugged bedrock with a few pockets of shell gravel. Anthozoa and Bryozoa dominate the richly covered rock. Metridium senile very common. Red algae confined mainly to kelp stipes."
"JNCCMNCR10115101","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005005","1984-07-08","1984-07-19","DD","NW Eilean Beithe (Loch Nevis)","Point","56.9881135281742","-5.63866977574814","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Shallow slope of muddy sand; shell debris and outcropping bedrock. Turritella frequent. Occasional Nephrops norvegicus, Funiculina quadrangularis and Virgularia mirabilis."
"JNCCMNCR10115130","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005006","1984-07-08","1984-07-19","DD","Braomisaig (Loch Nevis)","Point","56.9914936862482","-5.64608241083019","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Boulder slope, with outcropping and patches of shell sand. Clavelina lepadiformis very common, Protanthea simplex and Munida rugosa frequent."
"JNCCMNCR10115170","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005007","1984-07-08","1984-07-19","DD","Creagan Eilean (Loch Nevis)","Point","57.0187936764213","-5.68699813545341","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Boulders to 8 m with L. saccharina; steep bedrock to 24 m, then steep muddy gravel slope with occasional Funiculina."
"JNCCMNCR10115340","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Shallow gravelly sand slope with abundant shell debris. Gravelly mud and bedrock at 27 m. L. saccharina to 14 m, echiuran worms, Amphiura filiformis, and Antedon bifida frequent."
"JNCCMNCR10115558","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005014","1984-07-08","1984-07-19","DD","Threshold bar at mouth (Loch Nevis)","Point","57.0236093286266","-5.77270535107603","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Rock sloping east and west from 10 m - 23 m, with gravel below. L. saccharina on top of bar; Ophiothrix and Ophiocomina on rock below kelp. Noticeable current."
"JNCCMNCR10115595","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005015","1984-07-08","1984-07-19","DD","Submerged rock at mouth (Loch Nevis)","Point","57.0264536450083","-5.7886568857362","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep sloping rock, with top at 16 m, and with boulders and cobbles in clefts. Swiftia pallida and Axinella infundibuliformis present; Ciona intestinalis common."
"JNCCMNCR10116202","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005026","1984-07-08","1984-07-19","DD","W Eilean a'Mhuineil (Loch Hourn)","Point","57.1009297013036","-5.56416511119748","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Steep rugged bedrock with many vertical walls. Rather barren mud slope below 9 - 12 m. Rock heavily silted; benthos fairly rich, particularly in sponges and ascidians."
"JNCCMNCR10116302","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Cliffs with overhangs and small caves to 6 m, boulder slope to 24m and mud plain below. Boulders covered with ascidians, mainly A. mentula and A. aspersa; Munida common."
"JNCCMNCR10116398","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Cliffs to 3 m, then steep bedrock to beyond 37 m, with some large patches of shell gravel. Anemonia viridis frequent on kelp; Axinella and Diazona violacea present on deep rock."
"JNCCMNCR10116481","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005031","1984-07-08","1984-07-19","DD","S Eilean Tioram (Loch Hourn)","Point","57.130615708859","-5.5761135527964","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Steep slope of shell gravel and muddy coarse sand with broken bedrock. To the west of the island, bedrock outcrops from shallow water to 36 m. Neocrania and Terebratulina retusa frequent."
"JNCCMNCR10116545","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005032","1984-07-08","1984-07-19","DD","SW Eilean R…rsaidh (Loch Hourn)","Point","57.1422699549892","-5.62106305341588","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock to 6 m, then steep slope of boulders set in shell gravel. Ascidiella scabra, and Corella parallelogramma frequent."
"JNCCMNCR10116607","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005033","1984-07-08","1984-07-19","DD","W of Eilean R…rsaidh (Loch Hourn)","Point","57.1431320262915","-5.6378506915885","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Bedrock to 1 m, boulders and cobbles to 4 m, then muddy shell gravel slope with shell debris. A. mentula very common."
"JNCCMNCR10116652","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005034","1984-07-08","1984-07-19","DD","W Sgeir Ulibhe (Loch Hourn)","Point","57.1374457396962","-5.67863114975501","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Rugged submerged rock with fissures and gullies; many pockets of gravel and sand. Antedon very common and Leptometra celtica frequent. Slope of muddy sand with Virgularia below 22 m."
"JNCCMNCR10115608","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005015","1984-07-08","1984-07-19","DD","Submerged rock at mouth (Loch Nevis)","Point","57.0264536450083","-5.7886568857362","WGS84",139655,"Doto tuberculata","FALSE",,,"FALSE","Steep sloping rock, with top at 16 m, and with boulders and cobbles in clefts. Swiftia pallida and Axinella infundibuliformis present; Ciona intestinalis common."
"JNCCMNCR10115897","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005021","1984-07-08","1984-07-19","DD","Narrows Caolas M¢r, Loch Hourn Beg (Loch Hourn)","Point","57.1006549340742","-5.48452096194989","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Rugged bedrock with a few pockets of shell gravel. Anthozoa and Bryozoa dominate the richly covered rock. Metridium senile very common. Red algae confined mainly to kelp stipes."
"JNCCMNCR10114900","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Boulders to 2 m with L. saccharina, then a shallow slope of soft mud with some pebbles, shell debris and outcropping bedrock. Amphiura filiformis and Philine aperta common."
"JNCCMNCR10114953","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Submerged rugged rock, with a few boulders and patches of muddy sand. Ophiothrix fragilis and Ophiocomina nigra very common. Temperature at bottom recorded as 11 degrees centigrade."
"JNCCMNCR10115004","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005002","1984-07-08","1984-07-19","DD","Bay S of Bogha an Tachard (Loch Nevis)","Point","56.9822667847466","-5.59528631188779","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Shallow slope of soft mud, with boulders and outcropping bedrock. Turritella communis and Ophiocomina very common."
"JNCCMNCR10115042","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005003","1984-07-08","1984-07-19","DD","Narrows (Loch Nevis)","Point","56.9839840288678","-5.60121547702702","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Coarse shell sand/gravel with Ensis arcuatus. Occasional boulders and pebbles with many algae, particularly Ulva lactuca and Porphyra miniata. Bedrock bar across part of the narrows supports a dense growth of L. saccharina and L. hyperborea."
"JNCCMNCR10115082","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005004","1984-07-08","1984-07-19","DD","Tarbet Bay (Loch Nevis)","Point","56.9714673125562","-5.63605652539488","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Shallow slope of muddy sand grading into mud."
"JNCCMNCR10115108","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005005","1984-07-08","1984-07-19","DD","NW Eilean Beithe (Loch Nevis)","Point","56.9881135281742","-5.63866977574814","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Shallow slope of muddy sand; shell debris and outcropping bedrock. Turritella frequent. Occasional Nephrops norvegicus, Funiculina quadrangularis and Virgularia mirabilis."
"JNCCMNCR10115244","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Steep bedrock slope, with some boulders and coarse shell gravel between boulders. Munida and Asterias rubens frequent."
"JNCCMNCR10115350","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Shallow gravelly sand slope with abundant shell debris. Gravelly mud and bedrock at 27 m. L. saccharina to 14 m, echiuran worms, Amphiura filiformis, and Antedon bifida frequent."
"JNCCMNCR10115439","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Shallow slope of gravelly sand, with bedrock outcrop. Cerianthus lloydii, Virgularia and L. saccharina common in sand, Ophiocomina and Ophiothrix dominating bedrock. Noticeable current."
"JNCCMNCR10115503","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005013","1984-07-08","1984-07-19","DD","E of Sr•n Raineach (Loch Nevis)","Point","57.0164632612068","-5.7711563783938","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Steep muddy sand slope with some shell gravel. Foliaceous algae to 16 m. Virgularia, Pennatula and Funiculina present."
"JNCCMNCR10115655","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005016","1984-07-08","1984-07-19","DD","Loch Beag (Loch Hourn)","Point","57.1092833596038","-5.4028895208913","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Steep rock to 6 m, with abundant Mytilis edulis. Soft mud to 18 m; Psammechinus miliaris and Echinocardium cordatum common."
"JNCCMNCR10115919","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005021","1984-07-08","1984-07-19","DD","Narrows Caolas M¢r, Loch Hourn Beg (Loch Hourn)","Point","57.1006549340742","-5.48452096194989","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Rugged bedrock with a few pockets of shell gravel. Anthozoa and Bryozoa dominate the richly covered rock. Metridium senile very common. Red algae confined mainly to kelp stipes."
"JNCCMNCR10115981","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005022","1984-07-08","1984-07-19","DD","SW lower Loch Hourn Beg (Loch Hourn)","Point","57.0981575421704","-5.50955718408395","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Steep slope of coarse sand, with pebbles and cobbles. Carcinus maenas, Hyas araneus and Liocarcinus puber common."
"JNCCMNCR10116038","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005023","1984-07-08","1984-07-19","DD","E of Ealean a'Gharb-L…in, Loch Hourn Beg (Loch Hourn)","Point","57.1014167050034","-5.51515151970572","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Steep bedrock to 8 m, levelling below to a sandy gravel bottom. L. hyperborea and encrusting red algae cover the rock."
"JNCCMNCR10116135","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005025","1984-07-08","1984-07-19","DD","W Sgeir Leathan (Loch Hourn)","Point","57.1159196655943","-5.55866588109528","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Isolated bedrock pinnacles. Antedon, Munida and Eupolymnia nebulosa common; ascidians diverse."
"JNCCMNCR10116210","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005026","1984-07-08","1984-07-19","DD","W Eilean a'Mhuineil (Loch Hourn)","Point","57.1009297013036","-5.56416511119748","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Steep rugged bedrock with many vertical walls. Rather barren mud slope below 9 - 12 m. Rock heavily silted; benthos fairly rich, particularly in sponges and ascidians."
"JNCCMNCR10116260","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005027","1984-07-08","1984-07-19","DD","S Eilean a'Phobaire (Loch Hourn)","Point","57.1119965170157","-5.58274417835157","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Slope of muddy sand; some shell gravel and boulders. Enteromorpha sp. and Liocarcinus puber common."
"JNCCMNCR10116315","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Cliffs with overhangs and small caves to 6 m, boulder slope to 24m and mud plain below. Boulders covered with ascidians, mainly A. mentula and A. aspersa; Munida common."
"JNCCMNCR10116403","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Cliffs to 3 m, then steep bedrock to beyond 37 m, with some large patches of shell gravel. Anemonia viridis frequent on kelp; Axinella and Diazona violacea present on deep rock."
"JNCCMNCR10116450","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005030","1984-07-08","1984-07-19","DD","W side Camas B…n (Loch Hourn)","Point","57.1318279936662","-5.57143617650982","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Horizontal plain of muddy sand; some shell sand and shell debris. Ascidians, notably A. mentula, very common."