"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10373400","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",130866,"Sabellaria alveolata","FALSE","A",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386710","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",130866,"Sabellaria alveolata","FALSE","O",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10386719","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",107154,"Galathea squamifera","FALSE",,,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373433","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145614,"Calliblepharis jubata","FALSE","F",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386755","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145614,"Calliblepharis jubata","FALSE","O",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10386761","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145360,"Dictyopteris polypodioides","FALSE","R",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373401","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10373398","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386707","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373409","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386725","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373428","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386746","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10386723","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373389","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10373446","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386764","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373425","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386743","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373396","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386703","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",999000928,"Porifera indet crusts","FALSE",,,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373391","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386742","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."
"JNCCMNCR10373443","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10373407","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10020670","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Aplysilla has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gullied reef with many pools and large fissures/caves. Upper surfaces dominated by Fucus serratus and Mastocarpus stellatus with Gigartina acicularis on lower rocks with sand coves. Audouinella sp. also abundant near sand. Vertical faces with Cladostephus spongiosus, Calliblepharis jubata and many sponges, including lots of Aplysilla rosea and Dysidia fragilis. Sabellaria alveolata abundant amongst Fucus sp. Though not exceedingly rich in species, an interesting example of this habitat with a few oddities."
"JNCCMNCR10386722","JNCCMNCR10000304","1993-94 DWT Appledore and Westward Ho! littoral survey","JNCCMNCR10021023","1993-11-15","1993-11-15","D","Greencliff (C.G. Station to Peppercombe)","Point","51.0219560887858","-4.27702255521217","WGS84",107276,"Cancer pagurus","FALSE","F",,"FALSE","Abundant pools from LWST to the uppermost part of the reef of lowershore level. Pools sand filled with cemented boulders, some mobile, pools badly scoured in places. Abundant sand tolerant algae including Polyides rotundus, Furcellaria lumbricalis and Gigartina acicularis. Cladostephus spongiosus characteristic of these pools. Corallina frequent. Vertical surfaces with Calliblepharis jubata, Ulva and Ophlitaspongia seriata. Scoured areas and underboulder with abundant Pomatoceros. Sabellaria alveolata common as were Cancer pagurus in fissures and underboulder."