"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10127843","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005432","1987-03-25","1987-03-25","D","Crosby lowshore 1 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10127847","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10127852","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10689147","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688540","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689108","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021549","1987-03-23","1987-03-23","D","Brazil Bank (outer Mersey estuary)","Point","53.4452211066318","-3.06592131692935","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688546","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10124277","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005345","1987-03-25","1987-03-25","D","Crosby lower shore 2 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE",
"JNCCMNCR10127845","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE",
"JNCCMNCR10127850","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE",
"JNCCMNCR10688735","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021433","1987-03-23","1987-03-23","D","Mount Manisty offshore (inner Mersey estuary)","Point","53.309029716605","-2.90343786226738","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688822","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688432","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021358","1987-03-23","1987-03-23","D","S of Garston Rocks (inner Mersey estuary)","Point","53.3341722247999","-2.90697269255289","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688815","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688725","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688826","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84",137351,"Lumbricillus","FALSE",,4,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688733","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",137351,"Lumbricillus","FALSE",,3,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689114","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021551","1987-03-23","1987-03-23","D","Mount Manisty inshore (inner Mersey estuary)","Point","53.3053891013153","-2.90936380726344","WGS84",137351,"Lumbricillus","FALSE",,8,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689064","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021518","1987-03-23","1987-03-23","D","Weaver Sluices (inner Mersey estuary)","Point","53.3144985315534","-2.76395965416679","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688821","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688729","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689111","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021551","1987-03-23","1987-03-23","D","Mount Manisty inshore (inner Mersey estuary)","Point","53.3053891013153","-2.90936380726344","WGS84",152302,"Hediste diversicolor","FALSE",,27,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689015","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689065","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021518","1987-03-23","1987-03-23","D","Weaver Sluices (inner Mersey estuary)","Point","53.3144985315534","-2.76395965416679","WGS84",130926,"Manayunkia aestuarina","FALSE",,13,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688446","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021365","1987-03-23","1987-03-23","D","Weaver Sluices north (inner Mersey estuary)","Point","53.3190020929585","-2.76253901270101","WGS84",130926,"Manayunkia aestuarina","FALSE",,24,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688823","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688730","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689112","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021551","1987-03-23","1987-03-23","D","Mount Manisty inshore (inner Mersey estuary)","Point","53.3053891013153","-2.90936380726344","WGS84",130926,"Manayunkia aestuarina","FALSE",,15,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689016","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688903","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021466","1987-03-23","1987-03-23","D","SE of North Bank (outer Mersey estuary)","Point","53.4375785644876","-3.11540744583363","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689159","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688727","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",131170,"Pygospio elegans","FALSE",,67,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689013","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688814","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84",130544,"Owenia fusiformis","FALSE",,4,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689153","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",130544,"Owenia fusiformis","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688742","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",334512,"Phyllodoce mucosa","FALSE",,14,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688543","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688818","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84",334512,"Phyllodoce mucosa","FALSE",,4,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689156","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688340","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021345","1987-03-23","1987-03-23","D","SW of Garston Rocks (inner Mersey estuary)","Point","53.3323059590974","-2.91594299647005","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127853","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE",
"JNCCMNCR10127842","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005432","1987-03-25","1987-03-25","D","Crosby lowshore 1 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE",
"JNCCMNCR10124278","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005345","1987-03-25","1987-03-25","D","Crosby lower shore 2 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE",
"JNCCMNCR10127846","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE",
"JNCCMNCR10127851","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE",
"JNCCMNCR10127856","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005435","1987-03-25","1987-03-25","D","River Alt loewr shore 1 (outer Mersey estuary)","Point","53.4954665872143","-3.07622565962875","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Undulating fine sand with ripple marks at mouth of the river Alt. Station sampled drier rises of the low shore sediment, which was well sorted fine sand."
"JNCCMNCR10127860","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005437","1987-03-25","1987-03-25","D","Blundellsands upper shore (outer Mersey estuary)","Point","53.4999599324855","-3.07633952036868","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE",
"JNCCMNCR10688738","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688900","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021466","1987-03-23","1987-03-23","D","SE of North Bank (outer Mersey estuary)","Point","53.4375785644876","-3.11540744583363","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689146","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688539","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688816","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689154","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689107","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021549","1987-03-23","1987-03-23","D","Brazil Bank (outer Mersey estuary)","Point","53.4452211066318","-3.06592131692935","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688475","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021372","1987-03-23","1987-03-23","D","S of Brazil Bank (outer Mersey estuary)","Point","53.4407277200206","-3.06580889886224","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688739","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688901","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021466","1987-03-23","1987-03-23","D","SE of North Bank (outer Mersey estuary)","Point","53.4375785644876","-3.11540744583363","WGS84",130494,"Ophelia limacina","FALSE",,6,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689148","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84",130494,"Ophelia limacina","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688541","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",130494,"Ophelia limacina","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689155","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",130494,"Ophelia limacina","FALSE",,6,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."