RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10110158,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004880,1985-06-13,1985-06-13,D,Rubh' a'Ghiubhais (Loch Torridon),Point,57.54975497,-5.641222958,WGS84,140167,Lacuna crassior,FALSE,,,FALSE,Cliff with sand in ledges. Kelp present and shell remains. Colourful and well encrusted.
JNCCMNCR10108683,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004840,1985-06-09,1985-06-09,D,E of Rubha M¢r (Loch Carron),Point,57.34645343,-5.636179096,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,Muddy gravel.
JNCCMNCR10109228,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004855,1985-06-10,1985-06-10,D,Opposite Castle Bay (Loch Carron),Point,57.35814017,-5.554495987,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,"Rocky outcrop terminating in shell sand/cobble bottom. In places the rock was vertical and others a steep slope. The area is strongly current-swept with many hydroids, some sponges and Alcyonium digitatum on pebbles. Crevices also present."
JNCCMNCR10109322,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004858,1985-06-10,1985-06-10,D,Strome Narrows (Loch Carron),Point,57.35807567,-5.569460655,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,"Bedrock cliff with abundant life. Shell sand, pebble, and boulder all present. Kelp present up to 6 m, and Modiolus modiolus dominant. Echinus also seen. Crevices in cliff."
JNCCMNCR10109802,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004870,1985-06-11,1985-06-11,D,Near Port an Lagaidh (Loch Torridon),Point,57.54810704,-5.657780125,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,"Almost vertical cliff, dominated by Alcyonium digitatum. Relative lack of species variety for high current area. Tiny to large crevices present and very coarse shell sand. Kelp present."
JNCCMNCR10110265,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004883,1985-06-13,1985-06-13,D,Loch Kishorn (Loch Carron),Point,57.38805648,-5.624487554,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,A mooring chain hanging down to very soft mud. Chain dominated by small Metridium and barnacles.
JNCCMNCR10108141,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004827,1985-06-05,1985-06-05,D,"SW of Inveralligin, upper Loch Torridon (Loch Torridon)",Point,57.55142376,-5.614465392,WGS84,140812,Berthella plumula,FALSE,,,FALSE,"Rock, boulder and cobble, and mud. Adjacent to sewage outlet. Sparse, but fairly large bed of Zostera. Observed at entry point where shore rocks. Plenty of shell remains present, also bits of wood."
JNCCMNCR10108374,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004832,1985-06-06,1985-06-06,D,W of An Garbh-eilean (Loch Kishorn),Point,57.36805297,-5.647803619,WGS84,140812,Berthella plumula,FALSE,,,FALSE,"Kelp covered bedrock, which sloped gently turning to boulder on coarse sand. Boulders thinned out, and sand became muddier, kelp thinned and dead maerl covered sediment areas. Shell remains and mounds/worm casts were present."
JNCCMNCR10107173,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,C,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10081521,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,139008,Parvicardium exiguum,FALSE,C,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081888,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,139008,Parvicardium exiguum,FALSE,C,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106109,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,139008,Parvicardium exiguum,FALSE,O,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10081480,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,140168,Lacuna pallidula,FALSE,C,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081620,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003398,1985-06-02,1985-06-02,D,"Ob Mheallaidh, rapids (Loch Torridon)",Point,57.53139909,-5.626185773,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,Slabby sandstone guarding rapids. Laminaria on bedrock and boulders. Possibly less variety of species than previous visit (but longer spent this time).
JNCCMNCR10081849,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106165,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004792,1985-06-03,1985-06-03,D,"Ob Mheallaidh, inner (Loch Torridon)",Point,57.52140341,-5.620513578,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,"Upper shore boulders, lower shore sand/muddy sand."
JNCCMNCR10106259,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10106355,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106461,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004796,1985-06-04,1985-06-04,D,Ardaneaskan (Loch Carron),Point,57.35474176,-5.601238294,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,Boulder shore - wide - stretching down to sand and gravel and Modiolus beds. Currents.
JNCCMNCR10106550,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106794,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,140168,Lacuna pallidula,FALSE,C,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10106890,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,140168,Lacuna pallidula,FALSE,A,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10107065,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004803,1985-06-11,1985-06-11,D,"Slumbay, rocks (Loch Carron)",Point,57.38724784,-5.500716196,WGS84,140168,Lacuna pallidula,FALSE,O,,FALSE,Steep rocks - gravel and boulders on lower shore (not worked).
JNCCMNCR10107202,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,140168,Lacuna pallidula,FALSE,C,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10106987,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004801,1985-06-10,1985-06-10,D,Rubha na Fearn (Loch Torridon),Point,57.58309154,-5.821149229,WGS84,140684,Patella ulyssiponensis,FALSE,A,,FALSE,Upper shore only. Torridonian slabs sloping seawards. Pools present.
JNCCMNCR10107297,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004808,1985-06-02,1985-06-02,D,Sgeir na Trian (Loch Torridon),Point,57.61638121,-5.799517416,WGS84,140684,Patella ulyssiponensis,FALSE,F,,FALSE,"Series of rock ledges, some sloping upwards and with pools and overhangs."
JNCCMNCR10081834,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,146999,Ligia oceanica,FALSE,C,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106249,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,146999,Ligia oceanica,FALSE,O,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10081557,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,144937,Elachista fucicola,FALSE,A,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10106423,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,144937,Elachista fucicola,FALSE,C,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106626,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,144937,Elachista fucicola,FALSE,A,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106846,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,144937,Elachista fucicola,FALSE,A,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10106955,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,144937,Elachista fucicola,FALSE,A,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10107279,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,144937,Elachista fucicola,FALSE,A,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10107689,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004818,1985-06-04,1985-06-04,D,"Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)",Point,57.5280637,-5.676159214,WGS84,129370,Nephtys,FALSE,,,FALSE,"To the E, a steep slope of sediment from 10 - 20 m and beyond. Above 10 m, slope less steep and with many boulders scattered in sand. To the W, steep slope with many boulders down to 20 m. At 20 m, algae nearly all encrusting, few erect species. At 17 m, a few more foliose spp. on boulders. At 15 m, algae becoming large and cover greater, L. saccharina (O), large. 5 - 10 m, total cover of L. saccharina where boulders for attachment. Rocks beneath with 100% encrusting algal cover, a few foliose. Many flocculent browns in clearings, some reds. Boulders possibly protected from grazing by sand between. A very sheltered community, apparently little water movement of any kind."
JNCCMNCR10108122,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004827,1985-06-05,1985-06-05,D,"SW of Inveralligin, upper Loch Torridon (Loch Torridon)",Point,57.55142376,-5.614465392,WGS84,129370,Nephtys,FALSE,,,FALSE,"Rock, boulder and cobble, and mud. Adjacent to sewage outlet. Sparse, but fairly large bed of Zostera. Observed at entry point where shore rocks. Plenty of shell remains present, also bits of wood."
JNCCMNCR10106938,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,144422,Ahnfeltia plicata,FALSE,O,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10107089,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004803,1985-06-11,1985-06-11,D,"Slumbay, rocks (Loch Carron)",Point,57.38724784,-5.500716196,WGS84,144422,Ahnfeltia plicata,FALSE,A,,FALSE,Steep rocks - gravel and boulders on lower shore (not worked).
JNCCMNCR10107148,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004806,1985-06-11,1985-06-11,D,Attadale Station (Loch Carron),Point,57.39472759,-5.457806587,WGS84,144422,Ahnfeltia plicata,FALSE,A,,FALSE,"Lagoons, more or less saline, behind pebble berms. Washed firm from fluvio-glacial gravels."
JNCCMNCR10107261,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,144422,Ahnfeltia plicata,FALSE,A,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10107731,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004818,1985-06-04,1985-06-04,D,"Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)",Point,57.5280637,-5.676159214,WGS84,144422,Ahnfeltia plicata,FALSE,,,FALSE,"To the E, a steep slope of sediment from 10 - 20 m and beyond. Above 10 m, slope less steep and with many boulders scattered in sand. To the W, steep slope with many boulders down to 20 m. At 20 m, algae nearly all encrusting, few erect species. At 17 m, a few more foliose spp. on boulders. At 15 m, algae becoming large and cover greater, L. saccharina (O), large. 5 - 10 m, total cover of L. saccharina where boulders for attachment. Rocks beneath with 100% encrusting algal cover, a few foliose. Many flocculent browns in clearings, some reds. Boulders possibly protected from grazing by sand between. A very sheltered community, apparently little water movement of any kind."
JNCCMNCR10081473,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081614,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003398,1985-06-02,1985-06-02,D,"Ob Mheallaidh, rapids (Loch Torridon)",Point,57.53139909,-5.626185773,WGS84,140685,Patella vulgata,FALSE,C,,FALSE,Slabby sandstone guarding rapids. Laminaria on bedrock and boulders. Possibly less variety of species than previous visit (but longer spent this time).
JNCCMNCR10081729,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003399,1985-06-02,1985-06-02,D,"Ob Mheallaidh, sandbank (Loch Torridon)",Point,57.52937562,-5.624647529,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Gently sloping slabs to MTL then boulders to lower shore where there is sand and gravel. Outer part by big rock which has considerable influence on what direction is mobile and in current. Not as high biomass as earlier visit.
JNCCMNCR10081843,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106076,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106162,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004792,1985-06-03,1985-06-03,D,"Ob Mheallaidh, inner (Loch Torridon)",Point,57.52140341,-5.620513578,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,"Upper shore boulders, lower shore sand/muddy sand."
JNCCMNCR10106205,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004793,1985-06-04,1985-06-04,D,Strome Castle Bay (Loch Carron),Point,57.35872083,-5.556215662,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Rock and boulders fringing muddy sand.
JNCCMNCR10106254,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10106351,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106457,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004796,1985-06-04,1985-06-04,D,Ardaneaskan (Loch Carron),Point,57.35474176,-5.601238294,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Boulder shore - wide - stretching down to sand and gravel and Modiolus beds. Currents.
JNCCMNCR10106545,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106673,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10106791,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10106887,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10106988,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004801,1985-06-10,1985-06-10,D,Rubha na Fearn (Loch Torridon),Point,57.58309154,-5.821149229,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Upper shore only. Torridonian slabs sloping seawards. Pools present.
JNCCMNCR10107023,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004802,1985-06-10,1985-06-10,D,Ob na h-Uamba (Loch Torridon),Point,57.58023875,-5.820347517,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Small bay with ?brackish upper parts. Upper shore only seen.
JNCCMNCR10107061,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004803,1985-06-11,1985-06-11,D,"Slumbay, rocks (Loch Carron)",Point,57.38724784,-5.500716196,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Steep rocks - gravel and boulders on lower shore (not worked).
JNCCMNCR10107109,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004804,1985-06-11,1985-06-11,D,"Slumbay, harbour (Loch Carron)",Point,57.38890224,-5.505868502,WGS84,140685,Patella vulgata,FALSE,C,,FALSE,Muddy sand and gravel over blue clay.
JNCCMNCR10107136,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004806,1985-06-11,1985-06-11,D,Attadale Station (Loch Carron),Point,57.39472759,-5.457806587,WGS84,140685,Patella vulgata,FALSE,C,,FALSE,"Lagoons, more or less saline, behind pebble berms. Washed firm from fluvio-glacial gravels."
JNCCMNCR10107199,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,140685,Patella vulgata,FALSE,A,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10107914,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004822,1985-06-04,1985-06-04,D,Near Araid (Loch Torridon),Point,57.56239976,-5.694847384,WGS84,410749,Phascolion (Phascolion) strombus strombus,FALSE,,,FALSE,"A very varied site including a boulder slope, a sand plateau and a mud slope. Lots of shell remains and surface heavily worked. Kelp present."
JNCCMNCR10108120,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004827,1985-06-05,1985-06-05,D,"SW of Inveralligin, upper Loch Torridon (Loch Torridon)",Point,57.55142376,-5.614465392,WGS84,410749,Phascolion (Phascolion) strombus strombus,FALSE,,,FALSE,"Rock, boulder and cobble, and mud. Adjacent to sewage outlet. Sparse, but fairly large bed of Zostera. Observed at entry point where shore rocks. Plenty of shell remains present, also bits of wood."
JNCCMNCR10108260,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004830,1985-06-06,1985-06-06,D,W of Kishorn Island (Loch Kishorn),Point,57.37640051,-5.654458817,WGS84,410749,Phascolion (Phascolion) strombus strombus,FALSE,,,FALSE,"Boulder/bedrock slope to 4 m, heavily kelped (L. saccharina). Sand slope thereafter with bedrock outcrops and patches of loose boulders. Sand becoming steadily muddier with depth. L. saccharina plants down to 16 m."
JNCCMNCR10108657,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004840,1985-06-09,1985-06-09,D,E of Rubha M¢r (Loch Carron),Point,57.34645343,-5.636179096,WGS84,410749,Phascolion (Phascolion) strombus strombus,FALSE,,,FALSE,Muddy gravel.
JNCCMNCR10108336,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004831,1985-06-06,1985-06-06,D,Near Ardarroch (Loch Kishorn),Point,57.39478626,-5.60617028,WGS84,130466,Nothria britannica,FALSE,,,FALSE,"Very coarse sand with mud covering, with very large lugworm casts and very large Cancer burrows. Philine aperta very common. Laminaria saccharina present."
JNCCMNCR10081481,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,140170,Lacuna vincta,FALSE,A,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081621,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003398,1985-06-02,1985-06-02,D,"Ob Mheallaidh, rapids (Loch Torridon)",Point,57.53139909,-5.626185773,WGS84,140170,Lacuna vincta,FALSE,A,,FALSE,Slabby sandstone guarding rapids. Laminaria on bedrock and boulders. Possibly less variety of species than previous visit (but longer spent this time).