"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10405890","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021866","1995-05-22","1995-05-22","D","NW of Nayland Ledge (Margate)","Point","51.3970315581694","1.347144862875","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","Cobbles on plain of soft silty mud/sand with coarse layer a few inches below the surface. Dense mats of Molgula manhattensis on cobbles. Very little else apparent, but may be due to poor visibility. Clytia gracilis identified by NMS 1998."
"JNCCMNCR10405904","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021867","1995-05-22","1995-05-22","D","N of Nayland Ledge (Margate)","Point","51.4018448040355","1.35497444999184","WGS84",125064,"Amphipholis squamata","FALSE","F",,"FALSE","Cobbles and pebbles overlain with soft silty sand/mud characterised by a variety of hydroids and bryozoans. Very poor visibility made surveying thoroughly hard."
"JNCCMNCR10405923","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021868","1995-05-23","1995-05-23","D","1 mile NNE of Foreness Point (North Foreland)","Point","51.4122693908348","1.44822738169357","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","Fine sand and mud overlying compacted pebbles were characterised by a variety of hydroids, including Ectopleura dumortieri and Sertularia cupressina. The depth of the sediment was typically 2 cm. Occassional pebbles and cobbles lay on the surface of the sediment and were similarly covered with hydroids and Alcyonidium diaphanum."
"JNCCMNCR10405949","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021869","1995-05-23","1995-05-23","D","E of North Foreland (North Foreland)","Point","51.3804487675725","1.48996231442033","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","Plain of tideswept cobbles with pebbles and silty fine sand between. Cobbles with fairly dense turf of hydroids, mostly Tubularia indivisa and Ectopleura dumortierii along with occassional colonies of Alcyonium digitatum and Flustra foliacea. Urticina felina and Sagartia troglodytes were found in silty areas."
"JNCCMNCR10406143","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021876","1995-05-25","1995-05-25","D","Off North Foreland (North Foreland)","Point","51.377041309258","1.45319444986597","WGS84",125064,"Amphipholis squamata","FALSE","O",,"FALSE","Plain of dense large and quite compacted flint rocks overlying chalk bedrock. The chalk was only exposed in patches a few m2. Silty sand lying over rocks in pockets. Cobbles well colonised with Sabellaria spinulosa and Balanus crenatus with small clumps of ascidians, mostly Molgula manhattensis and Polyclinum aurantium, and hydroids, Tubularia indivisa and Sertularia argentea. Pomatoceros triqueter and bryzoans were found under boulders. Crabs were common. Sparse tufts of red algae were heavily encrusted with bryozoans."
"JNCCMNCR10406220","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021878","1995-05-25","1995-05-25","D","N of Dumpton Gap (North Foreland)","Point","51.3497627811372","1.44482142684337","WGS84",125064,"Amphipholis squamata","FALSE","R",,"FALSE","Extensive plain of flat chalk bedrock overlain with numerous small chalk pebbles and frequent large flint cobbles. Cobbles were densely coated in thick (3-4 cm) mat of Molgula manhattensis which was also present in clumps on the bedrock. Tubularia indivisa, Sertularia argentea and Flustra foliacea were also prominent on the cobbles. Some patches of Halichondria panicea and sponge crust were also seen. The chalk was highly bored by piddocks, but few live piddocks were evident at the surface. Large areas of chalk and chalk pebbles were uncolonised. Mycale macilenta identified by NMS 1998."
"JNCCMNCR10405852","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021864","1995-05-22","1995-05-22","D","NE of White Ness (North Foreland)","Point","51.3923340218185","1.4562163876978","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Plain of small cobbles and pebbles on silty fine sand, rocks quite silty despite being tideswept. Small clumps of Flustra foliacea, Alcyonium digitatum and Tubularia indivisa with a few other hydroids. Sagartia troglodytes was frequent in the sediment. Fauna rather sparse and species poor."
"JNCCMNCR10405871","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021865","1995-05-22","1995-05-22","D","NE of Kingsgate Bay (North Foreland)","Point","51.3922605924942","1.47389599706755","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Flat bottom of fine sand with small boulders and cobbles. The boulders were covered with Alcyonium digitatum particularly on upper surfaces and Tubularia indivisa on sides of boulders and on cobbles. Very low visibility."
"JNCCMNCR10405915","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021868","1995-05-23","1995-05-23","D","1 mile NNE of Foreness Point (North Foreland)","Point","51.4122693908348","1.44822738169357","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Fine sand and mud overlying compacted pebbles were characterised by a variety of hydroids, including Ectopleura dumortieri and Sertularia cupressina. The depth of the sediment was typically 2 cm. Occassional pebbles and cobbles lay on the surface of the sediment and were similarly covered with hydroids and Alcyonidium diaphanum."
"JNCCMNCR10406325","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021882","1995-05-26","1995-05-26","D","SE of Dumpton Gap (Ramsgate)","Point","51.3406992409979","1.46238092684578","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Chalk bedrock largely covered by slightly muddy medium coarse sand approx. 3-4 cm deep. Clumps of bedrock protruding through the sand supporting Molgula manhattensis, hydroids, Flustra foliacea and Acyonidium diaphanum. Sagartia troglodytes and Urticina felina present in the more sandy areas. Small boulders, cobbles and pebbles of flint and pebbles of chalk present. Flints colonised by hydroids."
"JNCCMNCR10405857","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021864","1995-05-22","1995-05-22","D","NE of White Ness (North Foreland)","Point","51.3923340218185","1.4562163876978","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Plain of small cobbles and pebbles on silty fine sand, rocks quite silty despite being tideswept. Small clumps of Flustra foliacea, Alcyonium digitatum and Tubularia indivisa with a few other hydroids. Sagartia troglodytes was frequent in the sediment. Fauna rather sparse and species poor."
"JNCCMNCR10405891","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021866","1995-05-22","1995-05-22","D","NW of Nayland Ledge (Margate)","Point","51.3970315581694","1.347144862875","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Cobbles on plain of soft silty mud/sand with coarse layer a few inches below the surface. Dense mats of Molgula manhattensis on cobbles. Very little else apparent, but may be due to poor visibility. Clytia gracilis identified by NMS 1998."
"JNCCMNCR10405905","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021867","1995-05-22","1995-05-22","D","N of Nayland Ledge (Margate)","Point","51.4018448040355","1.35497444999184","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Cobbles and pebbles overlain with soft silty sand/mud characterised by a variety of hydroids and bryozoans. Very poor visibility made surveying thoroughly hard."
"JNCCMNCR10405986","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021870","1995-05-23","1995-05-23","D","NNE of White Ness (North Foreland)","Point","51.3902446673324","1.44470051358046","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Ridges of exposed chalk extending out from the shore were extensively bored by the piddock Barnea parva. The upper and vertical surfaces of the reef were dominated by Tubularia indivisa, Diadumene cincta and Halichondria panicea. Large holes in the rock were occupied by crabs. Between the ridges, the chalk was covered by approx. 5 cm depth of sand. Eudendrium album identified by NMS 1998."
"JNCCMNCR10406008","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021871","1995-05-23","1995-05-23","D","NE of White Ness (North Foreland)","Point","51.3900789106515","1.44727599354019","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Outcrops of chalk bedrock, low-lying, covered with large patches of coarse sand. Occassional Tubularia indivisa clumps, patches of barnacle covered rock and one outcrop with Pholas dactylus, but generally impoverished due to sand scour."
"JNCCMNCR10406106","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021875","1995-05-24","1995-05-24","D","Off Kingsgate Bay (North Foreland)","Point","51.3867284393845","1.44803026237627","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Clumps of small boulder/large cobble sized flints giving fairly dense covering on the seabed with coarse mobile sand between. Mobility of sand giving much scour, but rocks still well colonised with dense covering of Balanus crenatus and clumps of Tubularia indivisa prominent. Other hydroids and anemones also prominent on rocks proud of the sediment, with colonies of Polyclinum aurantium and Distaplia rosea present. Undersides of boulders densely covered by Pomatoceros triqueter. Very sparse plants of Gigartina pistillata."
"JNCCMNCR10406146","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021876","1995-05-25","1995-05-25","D","Off North Foreland (North Foreland)","Point","51.377041309258","1.45319444986597","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Plain of dense large and quite compacted flint rocks overlying chalk bedrock. The chalk was only exposed in patches a few m2. Silty sand lying over rocks in pockets. Cobbles well colonised with Sabellaria spinulosa and Balanus crenatus with small clumps of ascidians, mostly Molgula manhattensis and Polyclinum aurantium, and hydroids, Tubularia indivisa and Sertularia argentea. Pomatoceros triqueter and bryzoans were found under boulders. Crabs were common. Sparse tufts of red algae were heavily encrusted with bryozoans."
"JNCCMNCR10406177","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021877","1995-05-25","1995-05-25","D","NE of Joss Bay (North Foreland)","Point","51.3838647843942","1.44752724445155","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Chalk reef heavily bored by piddocks with mobile coarse sand. Large clumps of Tubularia indivisa and mats of Molgula manhattensis covering the rock. Occasional red algae encrusted by bryozoans and hydroid turf. Gonthyraea loveni identified by NMS 1998."
"JNCCMNCR10406223","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021878","1995-05-25","1995-05-25","D","N of Dumpton Gap (North Foreland)","Point","51.3497627811372","1.44482142684337","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Extensive plain of flat chalk bedrock overlain with numerous small chalk pebbles and frequent large flint cobbles. Cobbles were densely coated in thick (3-4 cm) mat of Molgula manhattensis which was also present in clumps on the bedrock. Tubularia indivisa, Sertularia argentea and Flustra foliacea were also prominent on the cobbles. Some patches of Halichondria panicea and sponge crust were also seen. The chalk was highly bored by piddocks, but few live piddocks were evident at the surface. Large areas of chalk and chalk pebbles were uncolonised. Mycale macilenta identified by NMS 1998."
"JNCCMNCR10406277","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021880","1995-05-26","1995-05-26","D","Off Dumpton Gap (North Foreland)","Point","51.3483098548717","1.44528696144436","WGS84",103788,"Molgula manhattensis","FALSE","A",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An extensive plain of chalk bedrock with patches of chalk pebbles and flint cobbles. The chalk was densely bored by piddocks, Barnea sp. Large thick mats of Molgula manhattensis occupied much of the bedrock and cobbles. Other cobbles were covered with hydroids; especially Tubularia indivisa, Sertularia argentea, S. cupressina and Nemertesia antennina, or with Halichondria panicea and Flustra foliacea."
"JNCCMNCR10406339","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021882","1995-05-26","1995-05-26","D","SE of Dumpton Gap (Ramsgate)","Point","51.3406992409979","1.46238092684578","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Chalk bedrock largely covered by slightly muddy medium coarse sand approx. 3-4 cm deep. Clumps of bedrock protruding through the sand supporting Molgula manhattensis, hydroids, Flustra foliacea and Acyonidium diaphanum. Sagartia troglodytes and Urticina felina present in the more sandy areas. Small boulders, cobbles and pebbles of flint and pebbles of chalk present. Flints colonised by hydroids."
"JNCCMNCR10406159","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021877","1995-05-25","1995-05-25","D","NE of Joss Bay (North Foreland)","Point","51.3838647843942","1.44752724445155","WGS84",117385,"Obelia bidentata","FALSE",,,"FALSE","Chalk reef heavily bored by piddocks with mobile coarse sand. Large clumps of Tubularia indivisa and mats of Molgula manhattensis covering the rock. Occasional red algae encrusted by bryozoans and hydroid turf. Gonthyraea loveni identified by NMS 1998."
"JNCCMNCR10405972","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021870","1995-05-23","1995-05-23","D","NNE of White Ness (North Foreland)","Point","51.3902446673324","1.44470051358046","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Ridges of exposed chalk extending out from the shore were extensively bored by the piddock Barnea parva. The upper and vertical surfaces of the reef were dominated by Tubularia indivisa, Diadumene cincta and Halichondria panicea. Large holes in the rock were occupied by crabs. Between the ridges, the chalk was covered by approx. 5 cm depth of sand. Eudendrium album identified by NMS 1998."
"JNCCMNCR10406004","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021871","1995-05-23","1995-05-23","D","NE of White Ness (North Foreland)","Point","51.3900789106515","1.44727599354019","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Outcrops of chalk bedrock, low-lying, covered with large patches of coarse sand. Occassional Tubularia indivisa clumps, patches of barnacle covered rock and one outcrop with Pholas dactylus, but generally impoverished due to sand scour."
"JNCCMNCR10406018","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021872","1995-05-24","1995-05-24","D","NE of sewage outfall, Foreness point (North Foreland)","Point","51.3985545229724","1.42821308937328","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bare patches of densely bored chalk were characterised by piddocks and Sagartia troglodytes in old holes, with little else found on the chalk. Patches of flint boulders on the chalk were covered with a variety of red algae and hydroids. These boulders also provide refuges for Cancer pagurus and Liocarcinus puber. An interesting habitat."
"JNCCMNCR10406050","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021873","1995-05-24","1995-05-24","D","NE of Walpole Rocks (North Foreland)","Point","51.3977459291478","1.41894962045201","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Infralittoral chalk platform heavily bored by piddocks. Empty piddock holes supported Sagartia sp. and pockets of silt, little other fauna or flora on the bedrock. Cobbles supported hydroid turf, occasional Tubularia indivisa and the sponge Halichondria panicea. Tufts of red algae heavily encrusted by bryozoans."
"JNCCMNCR10406097","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021875","1995-05-24","1995-05-24","D","Off Kingsgate Bay (North Foreland)","Point","51.3867284393845","1.44803026237627","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Clumps of small boulder/large cobble sized flints giving fairly dense covering on the seabed with coarse mobile sand between. Mobility of sand giving much scour, but rocks still well colonised with dense covering of Balanus crenatus and clumps of Tubularia indivisa prominent. Other hydroids and anemones also prominent on rocks proud of the sediment, with colonies of Polyclinum aurantium and Distaplia rosea present. Undersides of boulders densely covered by Pomatoceros triqueter. Very sparse plants of Gigartina pistillata."
"JNCCMNCR10406126","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021876","1995-05-25","1995-05-25","D","Off North Foreland (North Foreland)","Point","51.377041309258","1.45319444986597","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","Plain of dense large and quite compacted flint rocks overlying chalk bedrock. The chalk was only exposed in patches a few m2. Silty sand lying over rocks in pockets. Cobbles well colonised with Sabellaria spinulosa and Balanus crenatus with small clumps of ascidians, mostly Molgula manhattensis and Polyclinum aurantium, and hydroids, Tubularia indivisa and Sertularia argentea. Pomatoceros triqueter and bryzoans were found under boulders. Crabs were common. Sparse tufts of red algae were heavily encrusted with bryozoans."
"JNCCMNCR10406168","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021877","1995-05-25","1995-05-25","D","NE of Joss Bay (North Foreland)","Point","51.3838647843942","1.44752724445155","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Chalk reef heavily bored by piddocks with mobile coarse sand. Large clumps of Tubularia indivisa and mats of Molgula manhattensis covering the rock. Occasional red algae encrusted by bryozoans and hydroid turf. Gonthyraea loveni identified by NMS 1998."
"JNCCMNCR10406212","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021878","1995-05-25","1995-05-25","D","N of Dumpton Gap (North Foreland)","Point","51.3497627811372","1.44482142684337","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Extensive plain of flat chalk bedrock overlain with numerous small chalk pebbles and frequent large flint cobbles. Cobbles were densely coated in thick (3-4 cm) mat of Molgula manhattensis which was also present in clumps on the bedrock. Tubularia indivisa, Sertularia argentea and Flustra foliacea were also prominent on the cobbles. Some patches of Halichondria panicea and sponge crust were also seen. The chalk was highly bored by piddocks, but few live piddocks were evident at the surface. Large areas of chalk and chalk pebbles were uncolonised. Mycale macilenta identified by NMS 1998."
"JNCCMNCR10406246","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021879","1995-05-25","1995-05-25","D","E of East Cliff (Ramsgate)","Point","51.3379463925518","1.43675449832926","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Horizontal chalk platform heavily bored by the piddocks; Barnea candida and B. parva. Very little other fauna on the chalk, but some boulders were encrusted with Halichondria panicea, occasional Hyas araneus and hydroid turf. Clytia gracilis identified by NMS 1998."
"JNCCMNCR10406269","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021880","1995-05-26","1995-05-26","D","Off Dumpton Gap (North Foreland)","Point","51.3483098548717","1.44528696144436","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An extensive plain of chalk bedrock with patches of chalk pebbles and flint cobbles. The chalk was densely bored by piddocks, Barnea sp. Large thick mats of Molgula manhattensis occupied much of the bedrock and cobbles. Other cobbles were covered with hydroids; especially Tubularia indivisa, Sertularia argentea, S. cupressina and Nemertesia antennina, or with Halichondria panicea and Flustra foliacea."
"JNCCMNCR10406296","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021881","1995-05-26","1995-05-26","D","Colburn (North Foreland)","Point","51.3455634829781","1.44996438533331","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive tideswept plain. Southern end of site consisted mainly of flint cobbles/rocks on a chalk pebble/sand mixed seabed, changing to chalk bedrock covered with flint cobbles. Dense turf of hydroids, mainly Diphasia rosacea, Sertularia argentea and S. cupressina, on cobbles with large colonies of Halichondria panicea and orange encrusting sponge on some rocks. Piddocks present in the chalk, but did not appear to be common. Mycale macilenta identified by NMS 1998."
"JNCCMNCR10406038","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021873","1995-05-24","1995-05-24","D","NE of Walpole Rocks (North Foreland)","Point","51.3977459291478","1.41894962045201","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Infralittoral chalk platform heavily bored by piddocks. Empty piddock holes supported Sagartia sp. and pockets of silt, little other fauna or flora on the bedrock. Cobbles supported hydroid turf, occasional Tubularia indivisa and the sponge Halichondria panicea. Tufts of red algae heavily encrusted by bryozoans."
"JNCCMNCR10406197","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021878","1995-05-25","1995-05-25","D","N of Dumpton Gap (North Foreland)","Point","51.3497627811372","1.44482142684337","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Extensive plain of flat chalk bedrock overlain with numerous small chalk pebbles and frequent large flint cobbles. Cobbles were densely coated in thick (3-4 cm) mat of Molgula manhattensis which was also present in clumps on the bedrock. Tubularia indivisa, Sertularia argentea and Flustra foliacea were also prominent on the cobbles. Some patches of Halichondria panicea and sponge crust were also seen. The chalk was highly bored by piddocks, but few live piddocks were evident at the surface. Large areas of chalk and chalk pebbles were uncolonised. Mycale macilenta identified by NMS 1998."
"JNCCMNCR10406257","JNCCMNCR10000635","1995 MNCR Thanet sublittoral survey","JNCCMNCR10021879","1995-05-25","1995-05-25","D","E of East Cliff (Ramsgate)","Point","51.3379463925518","1.43675449832926","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Horizontal chalk platform heavily bored by the piddocks; Barnea candida and B. parva. Very little other fauna on the chalk, but some boulders were encrusted with Halichondria panicea, occasional Hyas araneus and hydroid turf. Clytia gracilis identified by NMS 1998."