"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10419458","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022414","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pelvetia canaliculata and Fucus spiralis zone on northern side of disused quarry. A few scattered barnacles and limpets were amongst the algae. Enteromorpha sp. was growing on the algal stipes and fronds."
"JNCCMNCR10419530","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022421","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dense, distinct zone of barnacles at, and above, lowest level of tide. Dominated by Semibalanus balanoides, Chthamalus sp. and Patella sp.. This zone was present around the shore of the whole quarry."
"JNCCMNCR10419634","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022431","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749812","-5.65351110720633","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Vertical bedrock with a dense forest of Laminaria saccharina with sparse Alaria esculenta adjacent to connection channels to the open sea. Amongst the Laminaria were a range of anthozoans, including Alcyonium digitatum, Sagartia elegans and Urticinia felina. Also present in the zone were a number of other brown and red algae."
"JNCCMNCR10418859","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022367","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and pebbles in the connecting channel between a brackish loch and Loch Fyne. The channel was approximately 20m wide and had a maximum depth of 1m. The floor of the channel consisted of small boulders, cobbles, pebbles, gravel and muddy sand with a dense covering of Fucus ceranoides. Some smaller stones had a covering of Enteromorpha intestinalis whilst in the shallow fringes of the channel were sparse plants of Ruppia sp."
"JNCCMNCR10419523","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022420","1995-05-25","1995-05-25","D","Easdale Island Quarries 2 (Easdale)","Point","56.2904796265304","-5.65512327590994","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Bedrock with a covering of Ectocarpus and Ciona. Large Suberites sp. were present along with Sabella pavonina and Serpula vermicularis."
"JNCCMNCR10419161","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022398","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84",140430,"Mya arenaria","FALSE","O",,"FALSE","Soft muddy sediment overlaying cobbles and pebbles. The sediment supported dense strands of Ruppia sp. with some attached Ectocarpacean algae. There were occasional patches of Derbesia marina among the Ruppia. Hydrobia indet. became more common towards the head of the loch."
"JNCCMNCR10419022","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022384","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84",140430,"Mya arenaria","FALSE","C",,"FALSE","Occasional patches of Mya arenaria, below the halocline, where the sediment was coarser. Derbesia and Ruppia were also present."
"JNCCMNCR10418991","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022382","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","Tide-swept entrance channel with Laminaria digitata forming a dense cover. The rocks were coated by crustose coralline algae and Corallina officinalis. There were large patches of the breadcrumb sponge Halichondria panicea and an orange encrusting sponge."
"JNCCMNCR10419588","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022429","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Extremely soft jelly-like mud in the bottom of a brackish loch. The sediment appeared to contain little biota apart from a few polychaetes and numerous mysids over the surface."
"JNCCMNCR10418880","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022371","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Patchy cover of barnacles with scattered dogwhelks, limpets and the anemone Actinia equina. A few scattered red algal plants were present in shaded areas of the lower part of the shore."
"JNCCMNCR10419450","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022414","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Pelvetia canaliculata and Fucus spiralis zone on northern side of disused quarry. A few scattered barnacles and limpets were amongst the algae. Enteromorpha sp. was growing on the algal stipes and fronds."
"JNCCMNCR10419526","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022421","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Dense, distinct zone of barnacles at, and above, lowest level of tide. Dominated by Semibalanus balanoides, Chthamalus sp. and Patella sp.. This zone was present around the shore of the whole quarry."
"JNCCMNCR10419408","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022412","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84",144293,"Blidingia","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fringing pebbles with fine sand and mud. The pebbles had attached Enteromorpha and Ulva with green algae supporting Ectocarpacea indet. Some pebbles had tubicolous Amphipods upon their surface. Salinity was measured at 20 ppt."
"JNCCMNCR10418881","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022371","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Patchy cover of barnacles with scattered dogwhelks, limpets and the anemone Actinia equina. A few scattered red algal plants were present in shaded areas of the lower part of the shore."
"JNCCMNCR10419451","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022414","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Pelvetia canaliculata and Fucus spiralis zone on northern side of disused quarry. A few scattered barnacles and limpets were amongst the algae. Enteromorpha sp. was growing on the algal stipes and fronds."
"JNCCMNCR10419527","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022421","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Dense, distinct zone of barnacles at, and above, lowest level of tide. Dominated by Semibalanus balanoides, Chthamalus sp. and Patella sp.. This zone was present around the shore of the whole quarry."
"JNCCMNCR10419608","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022431","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749812","-5.65351110720633","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Vertical bedrock with a dense forest of Laminaria saccharina with sparse Alaria esculenta adjacent to connection channels to the open sea. Amongst the Laminaria were a range of anthozoans, including Alcyonium digitatum, Sagartia elegans and Urticinia felina. Also present in the zone were a number of other brown and red algae."
"JNCCMNCR10419246","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022406","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84",117386,"Obelia dichotoma","FALSE","C",,"FALSE","Rocky sublittoral band of Fucus serratus adjacent to the culvert pipe connecting the lagoon to the sea. The rock was dominated by Fuccus serratus with ocassional Ascophyllum nodosum and Chorda filum. The fucoids were heavily overgrown by Obelia."
"JNCCMNCR10419406","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022412","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fringing pebbles with fine sand and mud. The pebbles had attached Enteromorpha and Ulva with green algae supporting Ectocarpacea indet. Some pebbles had tubicolous Amphipods upon their surface. Salinity was measured at 20 ppt."
"JNCCMNCR10419407","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022412","1995-05-22","1995-05-22","D","Ballantrae Lagoons (Ballantrae Bay)","Point","55.0934068404091","-5.00880256594745","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fringing pebbles with fine sand and mud. The pebbles had attached Enteromorpha and Ulva with green algae supporting Ectocarpacea indet. Some pebbles had tubicolous Amphipods upon their surface. Salinity was measured at 20 ppt."
"JNCCMNCR10419005","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022382","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Tide-swept entrance channel with Laminaria digitata forming a dense cover. The rocks were coated by crustose coralline algae and Corallina officinalis. There were large patches of the breadcrumb sponge Halichondria panicea and an orange encrusting sponge."
"JNCCMNCR10419050","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022387","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Dense Laminaria saccarina on steep bedrock with ascidians, red algae and Calliostoma zizyphinum."
"JNCCMNCR10419051","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022387","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dense Laminaria saccarina on steep bedrock with ascidians, red algae and Calliostoma zizyphinum."
"JNCCMNCR10418885","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022371","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Patchy cover of barnacles with scattered dogwhelks, limpets and the anemone Actinia equina. A few scattered red algal plants were present in shaded areas of the lower part of the shore."
"JNCCMNCR10419003","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022382","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",145716,"Alaria esculenta","FALSE","O",,"FALSE","Tide-swept entrance channel with Laminaria digitata forming a dense cover. The rocks were coated by crustose coralline algae and Corallina officinalis. There were large patches of the breadcrumb sponge Halichondria panicea and an orange encrusting sponge."
"JNCCMNCR10419631","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022431","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749812","-5.65351110720633","WGS84",145716,"Alaria esculenta","FALSE","O",,"FALSE","Vertical bedrock with a dense forest of Laminaria saccharina with sparse Alaria esculenta adjacent to connection channels to the open sea. Amongst the Laminaria were a range of anthozoans, including Alcyonium digitatum, Sagartia elegans and Urticinia felina. Also present in the zone were a number of other brown and red algae."
"JNCCMNCR10418854","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022367","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84",126281,"Anguilla anguilla","FALSE","R",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and pebbles in the connecting channel between a brackish loch and Loch Fyne. The channel was approximately 20m wide and had a maximum depth of 1m. The floor of the channel consisted of small boulders, cobbles, pebbles, gravel and muddy sand with a dense covering of Fucus ceranoides. Some smaller stones had a covering of Enteromorpha intestinalis whilst in the shallow fringes of the channel were sparse plants of Ruppia sp."
"JNCCMNCR10418992","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022382","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Tide-swept entrance channel with Laminaria digitata forming a dense cover. The rocks were coated by crustose coralline algae and Corallina officinalis. There were large patches of the breadcrumb sponge Halichondria panicea and an orange encrusting sponge."
"JNCCMNCR10419596","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022430","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Numerous overhangs within the infralittoral zone creating silt-free circalittoral communities in shallow water. The overhangs were dominated by a community of foliose bryozoans with numerous ascidians and sponges. Also present were a number of tubes of Serpula vermicularis and Sabella pavonina, and colonies of Alcyonium digitatum."
"JNCCMNCR10419636","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022431","1995-05-25","1995-05-25","D","Easdale Island Quarries 1 (Easdale)","Point","56.2905272749812","-5.65351110720633","WGS84",145075,"Rhizoclonium riparium","FALSE",,,"FALSE","Vertical bedrock with a dense forest of Laminaria saccharina with sparse Alaria esculenta adjacent to connection channels to the open sea. Amongst the Laminaria were a range of anthozoans, including Alcyonium digitatum, Sagartia elegans and Urticinia felina. Also present in the zone were a number of other brown and red algae."
"JNCCMNCR10419743","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022446","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",145075,"Rhizoclonium riparium","FALSE",,,"FALSE",
"JNCCMNCR10419687","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022438","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",145075,"Rhizoclonium riparium","FALSE",,,"FALSE","Cobbles and pebbles in the sublittoral zone fringing the edges of a percolation pool. The cobbles sloped from 0m BSL to approximately 3m BSL where they joined a sediment flat. The substratum was dominated by a dense mat of filamentous green algae with Chorda filum and Ectocarpaceae."
"JNCCMNCR10419574","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022427","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",145075,"Rhizoclonium riparium","FALSE",,,"FALSE","A fine mud supporting terebellids, some filamentous green algae and Trailliella. The mud overlaid shale/slate cobbles and supported anemones which emerged from the mud."
"JNCCMNCR10419740","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022446","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",145979,"Percursaria percursa","FALSE",,,"FALSE",
"JNCCMNCR10419684","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022438","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",145979,"Percursaria percursa","FALSE",,,"FALSE","Cobbles and pebbles in the sublittoral zone fringing the edges of a percolation pool. The cobbles sloped from 0m BSL to approximately 3m BSL where they joined a sediment flat. The substratum was dominated by a dense mat of filamentous green algae with Chorda filum and Ectocarpaceae."
"JNCCMNCR10419571","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022427","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",145979,"Percursaria percursa","FALSE",,,"FALSE","A fine mud supporting terebellids, some filamentous green algae and Trailliella. The mud overlaid shale/slate cobbles and supported anemones which emerged from the mud."
"JNCCMNCR10419487","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022418","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194135071","-5.6603888303581","WGS84",131051,"Serpula vermicularis","FALSE","F",,"FALSE","Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Below the zone of dense Laminaria saccharina was a zone of tubeworms, including Serpula vermicularis and Sabella pavonina with numerous ascidians and sponges, including Suberites sp."
"JNCCMNCR10419600","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022430","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",131051,"Serpula vermicularis","FALSE","R",,"FALSE","Numerous overhangs within the infralittoral zone creating silt-free circalittoral communities in shallow water. The overhangs were dominated by a community of foliose bryozoans with numerous ascidians and sponges. Also present were a number of tubes of Serpula vermicularis and Sabella pavonina, and colonies of Alcyonium digitatum."
"JNCCMNCR10419507","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022420","1995-05-25","1995-05-25","D","Easdale Island Quarries 2 (Easdale)","Point","56.2904796265304","-5.65512327590994","WGS84",131051,"Serpula vermicularis","FALSE","C",,"FALSE","Bedrock with a covering of Ectocarpus and Ciona. Large Suberites sp. were present along with Sabella pavonina and Serpula vermicularis."
"JNCCMNCR10419683","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022438","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Cobbles and pebbles in the sublittoral zone fringing the edges of a percolation pool. The cobbles sloped from 0m BSL to approximately 3m BSL where they joined a sediment flat. The substratum was dominated by a dense mat of filamentous green algae with Chorda filum and Ectocarpaceae."
"JNCCMNCR10419257","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022406","1995-05-26","1995-05-26","D","Loch Caithlim (Seil Island)","Point","56.306057386736","-5.61456132891813","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","Rocky sublittoral band of Fucus serratus adjacent to the culvert pipe connecting the lagoon to the sea. The rock was dominated by Fuccus serratus with ocassional Ascophyllum nodosum and Chorda filum. The fucoids were heavily overgrown by Obelia."
"JNCCMNCR10419735","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022446","1995-05-26","1995-05-26","D","Easdale Percolation Pool (Easdale)","Point","56.2943990380216","-5.64417973627131","WGS84",475211,"Vertebrata lanosa","FALSE",,,"FALSE",
"JNCCMNCR10419002","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022382","1995-05-25","1995-05-25","D","Easdale Island Quarries 6 (Easdale)","Point","56.2948194088424","-5.66038883007749","WGS84",145724,"Laminaria digitata","FALSE","A",,"FALSE","Tide-swept entrance channel with Laminaria digitata forming a dense cover. The rocks were coated by crustose coralline algae and Corallina officinalis. There were large patches of the breadcrumb sponge Halichondria panicea and an orange encrusting sponge."
"JNCCMNCR10419513","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022420","1995-05-25","1995-05-25","D","Easdale Island Quarries 2 (Easdale)","Point","56.2904796265304","-5.65512327590994","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Bedrock with a covering of Ectocarpus and Ciona. Large Suberites sp. were present along with Sabella pavonina and Serpula vermicularis."
"JNCCMNCR10419163","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022398","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84",127187,"Salmo trutta","FALSE","R",,"FALSE","Soft muddy sediment overlaying cobbles and pebbles. The sediment supported dense strands of Ruppia sp. with some attached Ectocarpacean algae. There were occasional patches of Derbesia marina among the Ruppia. Hydrobia indet. became more common towards the head of the loch."
"JNCCMNCR10419498","JNCCMNCR10000447","1995 MNCR western Scotland lagoons survey","JNCCMNCR10022419","1995-05-24","1995-05-24","D","Dubh Loch (Loch Fyne)","Point","56.2539839258808","-5.04440398802692","WGS84",127187,"Salmo trutta","FALSE","R",,"FALSE","Derbesia marina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud with dense Derbesia marina growing on its surface. Asterias rubens was present in high numbers below the halocline."