"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10424873","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023113","1979-07-24","1979-07-24","D","Traeth Rock (North Pembroke)","Point","51.9362225589572","-5.21638567483259","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Circalittoral habitat composed of broken bedrock covered with a thick layer of silt. Algae was present up to a depth of 16 m bcd where patches of Myriogramme bonnemaisonii were frequently found. A wide variety of tunicates, sponges, hydrozoa and bryozoa were present dominating the surfaces of the rocks with a range of other species including Trivia monacha, Cucumaria sp., Ophiura albida, the opisthobranch Lacuna pallidula and the bivalve Musculus discors. At 16 m bcd the rocks were covered in a thick layer of silt with abundant Molgula manhattensis dominate."
"JNCCMNCR10424662","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023106","1979-06-06","1979-06-06","D","Porth-y-Dwfr (North Pembroke)","Point","51.9161324097121","-5.26003712588674","WGS84",103788,"Molgula manhattensis","FALSE","A",,"FALSE","Circalittoral habitat of broken bedrock slope followed by a plain of heavily silted boulders and pebbles.There are few algae present with Lithothamnion sp.and the foliose algae Cryptopleura ramosa and Polyneura laciniata frequent in the upper circalittoral only. Sponges, hydrozoa, anthozoa and tunicates were all found in relatively high numbers on the broken rock at around 10 m bcd while the boulder and pebble plain at 12 m bcd was dominated by Ophiothrix fragilis with Molgula manhattensis abundant on the boulders and rock preceeding it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424686","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023107","1979-06-06","1979-06-06","D","Porth-y-Dwfr (North Pembroke)","Point","51.9161324050746","-5.26003712536994","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Infralittoral habitat of a steep unbroken bedrock slope extending to 10 m bcd. Kelp forest of Laminaria hyperborea with an undergrowth of abundant encrusting algae (Lithothamnion, Corallina) and a wide variety of foliose algae. A wide variety of sponges were present including Polymastia sp. and the boring form of Cliona celata, Suberites sp and axinellids. The hydroid Nemertesia antennina was common on sloping bedrock at 6 m bcd anthozoa were found to be rare. The bryozoan Alcyonidium gelatinosum was common from 6 m bcd and the tunicate Molgula manhattensis increased from occasional to abundant with depth. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424939","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023117","1979-06-08","1979-06-08","D","Pwllwhiting Bay (North Pembroke)","Point","51.9578975048212","-5.14660323874901","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Lower infralittoral habitat at the base of a sheer column of bedrock with a steep overhang after which was an area of boulders and pebbles which merged into a sandy plain. Cryptopleura ramosa and Heterosiphonia plumosa were the dominant algae on the vertical bedrock while on boulders in a gully beneath the overhang Lithothamnion was most common. Beyond the rock column Cryptopleura ramosa and Heterosiphonia plumosa continued to be dominant on the sandy boulders. The most common animals on the vertical bedrock were Molgula manhattensis and an ecrusting yellow sponge with some Clavelina sp. and Actinothoe sp. The overhang was characterised by Crisiidae sp. and sponges with frequent Caryophyllia smithii and a Cucumaria sp. in a crevice. Polymastia sp. and Polyclinidae were common with the ascidian Molgula dominating. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10423437","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023038","1979-06-09","1979-06-09","D","Abereiddy Tower (North Pembroke)","Point","51.9372789941047","-5.21064069413867","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Infralittoral habitat composed of a broken bedrock slope with a series of parallel gullies at 6 m bcd, terminating in a plain of clean sand at 8 m bcd. A kelp forest of Laminaria hyperborea was present at 6 m bcd with a wide variety of foliose and encrusting algae including Lithothamnion, Cryptopleura ramosa and Delesseria sanguinea. A wide variety of faunal spp. were present including sponges, bryozoa, hydrozoa and tunicates with vast numbers of the mollusc Musculus discors, upper surfaces of rocks at 7 m bcd almost entirely covered by Musculus. At 6 m bcd an overhang was present with a rich bryozoan cover, abundant Macropippus tuberculatus, Bugula turbinata, Dysidea fragilis, Pachymatisma sp., Caryophyllia smithii, Cancer pagurus and Stelligera sp. in a crevice. Deeper in the habitat at 8 m bcd the rock became more silted and dominated by Molgula manhattensis and Asterias rubens with a selection of sponges, hydrozoa etc. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10439021","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023955","1979-07-08","1979-07-08","D","Ynys y Castell (North Pembroke)","Point","51.9628513363987","-5.12947903804977","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Habitat composed of a gradual slope of silt covered pebbles and bedrock. Algal species included common Lithothamnion and encrusting red. No kelp forest was present but a zone of frequent Laminaria spp. and Desmarestia aculeata was apparent with a wide variety of foliose algae. Animals were sparse on the silted pebbles but a wide variety were found on areas of vertical bedrock including the bryozoa Alcyonidium gelatinosum, Crisiidae sp., Bugula turbinata and Scrupocellaria reptans, as well as some tiny tunicates and hydroids. Other species included the sponges Dysidea fragilis, Tethya aurantium and Polymastia sp. and the anthozoan Caryophyllia smithii."
"JNCCMNCR10424798","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023111","1979-06-06","1979-06-06","D","Porthlysgi Bay (North Pembroke)","Point","51.8636721673581","-5.3027294257875","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Steep inshore bedrock area of habitat dominated by a kelp forest of Laminaria hyperborea with an undergrowth of erect bryozoans, mainly Crisiidae sp. Halichondria panicea was common on the rock as were smaller amounts of other sponges including Amphilectus sp. As steep bedrock becomes broken rock slope at around 7.2 m bcd kelp forest has thinned and red and brown encrusting algae are dominant cover of rock with epiphytic Crisiidae bryozoa on the algae. Other species here included Pomatoceras triqueter, Asterias rubens, Gibbula tumida, and Molgula manhattenus on muddy surfaces. Other algae present include Lithothamnia sp., Plocamium cartilaginium and Dictyota dichostoma to name a few. The silty gravel which followed the rock slope was formed into large ripples and appeared to be devoid of life apart from Neopentadactyla mixta and Pagurus sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424889","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023113","1979-07-24","1979-07-24","D","Traeth Rock (North Pembroke)","Point","51.9362225589572","-5.21638567483259","WGS84",103788,"Molgula manhattensis","FALSE","A",,"FALSE","Circalittoral habitat composed of broken bedrock covered with a thick layer of silt. Algae was present up to a depth of 16 m bcd where patches of Myriogramme bonnemaisonii were frequently found. A wide variety of tunicates, sponges, hydrozoa and bryozoa were present dominating the surfaces of the rocks with a range of other species including Trivia monacha, Cucumaria sp., Ophiura albida, the opisthobranch Lacuna pallidula and the bivalve Musculus discors. At 16 m bcd the rocks were covered in a thick layer of silt with abundant Molgula manhattensis dominate."
"JNCCMNCR10424763","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023109","1979-06-12","1979-06-12","D","Llechganol (North Pembroke)","Point","51.9357445534406","-5.23381251131627","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Habitat composed of a boulder and pebble slope with some large pieces of bedrock which termintes in a pebble plain. The boulders are dominated by small hydroids such as Henricia oculata. Orange encrusting sponges were observed and Dysidea and Pachymatisma spp. were frequently found. Polyclinids were characteristic of the upper faces of some rocks as well as Echinus esculentus, Flustra folicea, Tubularia indivisa and Caryophyllia smithii. Alcyonidium, Haliclona sp. and axinellids were present on the broken rock. The pebble plain beyond the rock slope was much less diverse and was dominated by Mogula manhattenis. The abundance of species near to the rock is most likely due to the strong wave action and tidal flow."
"JNCCMNCR10424625","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023105","1979-07-08","1979-07-08","D","Abercastle Wreck (North Pembroke)","Point","51.9618375498114","-5.1337760956615","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Infralittoral habitat with steep and very silted bedrock with overhangs at 7 m bcd. Offshore broken bedrock ridges covered by a thick layer of silt which extended to a mud covered gravel plain. The upper infralittoral had a selection of algae with Desmarestia aculeata abundant at 0.5 m bcd, colonial Diatoms were dominant at 1.5 m bcd, while at 5 m bcd Heterosiphonia plumosa and Delesseria sanguinea were both abundant with large numbers of encrusting Lithothamnion and Corallina spp. Laminaria hyperborea, Heterosiphonia and Dictyopteras membranacea were all found at 8 m bcd. Animal spp. were very sparse on most surfaces with Polymastia spp., Crisiidae and other encrusting bryozoa, and Molgula manhattensis all present but not in large numbers. The hydroid Dynamena pumila was found to be abundant on the ceiling of an overhang at 7 m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10423418","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023038","1979-06-09","1979-06-09","D","Abereiddy Tower (North Pembroke)","Point","51.9372789941047","-5.21064069413867","WGS84",107397,"Macropipus tuberculatus","FALSE","C",,"FALSE","Infralittoral habitat composed of a broken bedrock slope with a series of parallel gullies at 6 m bcd, terminating in a plain of clean sand at 8 m bcd. A kelp forest of Laminaria hyperborea was present at 6 m bcd with a wide variety of foliose and encrusting algae including Lithothamnion, Cryptopleura ramosa and Delesseria sanguinea. A wide variety of faunal spp. were present including sponges, bryozoa, hydrozoa and tunicates with vast numbers of the mollusc Musculus discors, upper surfaces of rocks at 7 m bcd almost entirely covered by Musculus. At 6 m bcd an overhang was present with a rich bryozoan cover, abundant Macropippus tuberculatus, Bugula turbinata, Dysidea fragilis, Pachymatisma sp., Caryophyllia smithii, Cancer pagurus and Stelligera sp. in a crevice. Deeper in the habitat at 8 m bcd the rock became more silted and dominated by Molgula manhattensis and Asterias rubens with a selection of sponges, hydrozoa etc. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10438982","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023952","1979-06-08","1979-06-08","D","Trwynllwnog (North Pembroke)","Point","51.9688924395942","-5.10514578525257","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Habitat composed of steeply sloping broken and scarred bedrock within the infralittoral fringe. Alaria esculenta, Lithothamnion and Cryptopleura ramosa were the dominant algae species with a few other encrusting and foliose algae present. A number of animal species were present. Patella vulgata was common to a depth of 0.5m bcd with an occasional individual deeper. Sponges present included Halichondria sp. and Esperiosis fucorum. Pockets of Mytilus edulis were found and Urticina felina was present in crevices. Other species present were Asterias rubens, Bunodactis sp., Semibalanus balanoides and Diplosoma sp."
"JNCCMNCR10423420","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023038","1979-06-09","1979-06-09","D","Abereiddy Tower (North Pembroke)","Point","51.9372789941047","-5.21064069413867","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Infralittoral habitat composed of a broken bedrock slope with a series of parallel gullies at 6 m bcd, terminating in a plain of clean sand at 8 m bcd. A kelp forest of Laminaria hyperborea was present at 6 m bcd with a wide variety of foliose and encrusting algae including Lithothamnion, Cryptopleura ramosa and Delesseria sanguinea. A wide variety of faunal spp. were present including sponges, bryozoa, hydrozoa and tunicates with vast numbers of the mollusc Musculus discors, upper surfaces of rocks at 7 m bcd almost entirely covered by Musculus. At 6 m bcd an overhang was present with a rich bryozoan cover, abundant Macropippus tuberculatus, Bugula turbinata, Dysidea fragilis, Pachymatisma sp., Caryophyllia smithii, Cancer pagurus and Stelligera sp. in a crevice. Deeper in the habitat at 8 m bcd the rock became more silted and dominated by Molgula manhattensis and Asterias rubens with a selection of sponges, hydrozoa etc. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424861","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023113","1979-07-24","1979-07-24","D","Traeth Rock (North Pembroke)","Point","51.9362225589572","-5.21638567483259","WGS84",134113,"Thymosia guernei","FALSE",,,"FALSE","Circalittoral habitat composed of broken bedrock covered with a thick layer of silt. Algae was present up to a depth of 16 m bcd where patches of Myriogramme bonnemaisonii were frequently found. A wide variety of tunicates, sponges, hydrozoa and bryozoa were present dominating the surfaces of the rocks with a range of other species including Trivia monacha, Cucumaria sp., Ophiura albida, the opisthobranch Lacuna pallidula and the bivalve Musculus discors. At 16 m bcd the rocks were covered in a thick layer of silt with abundant Molgula manhattensis dominate."
"JNCCMNCR10424707","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023108","1979-06-12","1979-06-12","D","Llechganol (North Pembroke)","Point","51.9357445534406","-5.23381251131627","WGS84",134113,"Thymosia guernei","FALSE",,,"FALSE","Habitat composed of broken bedrock and boulders with a fine covering of silt. Sparse foliose algae was present covering less than 1 percent of the rock surface. Hypoglossum hypoglossoides, Polyneura laciniata and Phyllophora crispa were the most common. Fauna was again dominated by sponges, bryozoa and hydrozoa, especially on vertical and overhanging surfaces, with abundant Caryophyllia smithii."
"JNCCMNCR10424744","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023109","1979-06-12","1979-06-12","D","Llechganol (North Pembroke)","Point","51.9357445534406","-5.23381251131627","WGS84",134113,"Thymosia guernei","FALSE","O",,"FALSE","Habitat composed of a boulder and pebble slope with some large pieces of bedrock which termintes in a pebble plain. The boulders are dominated by small hydroids such as Henricia oculata. Orange encrusting sponges were observed and Dysidea and Pachymatisma spp. were frequently found. Polyclinids were characteristic of the upper faces of some rocks as well as Echinus esculentus, Flustra folicea, Tubularia indivisa and Caryophyllia smithii. Alcyonidium, Haliclona sp. and axinellids were present on the broken rock. The pebble plain beyond the rock slope was much less diverse and was dominated by Mogula manhattenis. The abundance of species near to the rock is most likely due to the strong wave action and tidal flow."
"JNCCMNCR10424436","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023097","1979-06-06","1979-06-06","D","Porth-gwyn (North Pembroke)","Point","51.9129552685692","-5.27725929536814","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Infralittoral habitat comprised of a slope of broken bedrock with some boulders. Abundant forest of Laminaria hyperborea dominates the upper infralittoral with an undergrowth of dense Lithothamnion and foliose algae such as Delesseria sanguinea. At 9 m bcd the most common algae were Delesseria and juvenile Dictyota dichotoma with Lithothamnion still very frequent. Sponges were the most abundant fauna with a wide variety including Pachymatisma johnstonia, Dysidea fragilis, and Halichondria panicea were all common on steeply inclined surfaces and often crevices. There was a selection of anthozoans including Alcyonium digitatum and Caryophylla smithii which were common on the bedrock and boulders. Rare Pomatoceros triqueter was observed on inclined bedrock surfaces with the ascidians Polyclinidae sp and Botryllus schlosseri and the erect bryozoa Alcyonidium gelatinosum on bedrock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424466","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023098","1979-06-06","1979-06-06","D","Porth-gwyn (North Pembroke)","Point","51.9129552685692","-5.27725929536814","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Circalittoral habitat comprised of large boulders with muddy gravel in between boulders merging into a muddy gravel plain with a strong current at 10 m bcd. No algae present and fauna found only at base of rock slope and on boulders. Fauna included sponges Pachymatisma johnstonia, Dilsea fragelis and Halichondria panicea. Other sp. of hydrozoan, anthozoan, etc present but not a wide selection. Gravel plain had no obvious life . NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424412","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023096","1979-06-04","1979-06-04","D","N of Green Scar (North Pembroke)","Point","51.8592990896839","-5.20072515215505","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Lower infralittoral habitat of large and small boulders with some shell gravel in between. Polysiphonia elongata and young Calliblepharis ciliata were common on boulders with a wide variety of animal sp. including abundant Crisidae and frequent hydroid communities, Echinus esculentus, Asterias rubens, with Pomatoceras triqueter dominant on small, otherwise bare boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10423543","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023043","1979-07-29","1979-07-29","D","Porthfynnon (North Pembroke)","Point","51.9504788146798","-5.18829485645949","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Infralittoral habitat made up of silty bedrock ridges, patches of stones and some algae with a broken wreck. Bedrock had a dense cover of foliose algae with a few very old Laminaria hyperborea. The stones were covered with abundant Lithothamnion and foliose algae and areas of sand were characterised by Chondrus crispus and Rhodomela sp. Fauna was sparse with sandy rocks colonised by bryozoa including Bicellariella ciliata and Bugula plumosa and Lichenopora. The silty vertical bedrock was dominated by sponges including Dysidea fragilis, Cliona celata, and Pachymatisma johnstoni with other species of bryozoa. Boulders and cobbles were dominated by Musculus discors and sponges with Caryophyllia smithii."
"JNCCMNCR10424655","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023106","1979-06-06","1979-06-06","D","Porth-y-Dwfr (North Pembroke)","Point","51.9161324097121","-5.26003712588674","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Circalittoral habitat of broken bedrock slope followed by a plain of heavily silted boulders and pebbles.There are few algae present with Lithothamnion sp.and the foliose algae Cryptopleura ramosa and Polyneura laciniata frequent in the upper circalittoral only. Sponges, hydrozoa, anthozoa and tunicates were all found in relatively high numbers on the broken rock at around 10 m bcd while the boulder and pebble plain at 12 m bcd was dominated by Ophiothrix fragilis with Molgula manhattensis abundant on the boulders and rock preceeding it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424675","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023107","1979-06-06","1979-06-06","D","Porth-y-Dwfr (North Pembroke)","Point","51.9161324050746","-5.26003712536994","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Infralittoral habitat of a steep unbroken bedrock slope extending to 10 m bcd. Kelp forest of Laminaria hyperborea with an undergrowth of abundant encrusting algae (Lithothamnion, Corallina) and a wide variety of foliose algae. A wide variety of sponges were present including Polymastia sp. and the boring form of Cliona celata, Suberites sp and axinellids. The hydroid Nemertesia antennina was common on sloping bedrock at 6 m bcd anthozoa were found to be rare. The bryozoan Alcyonidium gelatinosum was common from 6 m bcd and the tunicate Molgula manhattensis increased from occasional to abundant with depth. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10424266","JNCCMNCR10000072","1979 SWBSS North Pembrokeshire sublittoral survey","JNCCMNCR10023091","1979-06-08","1979-06-08","D","Pwllwhiting Bay (North Pembroke)","Point","51.9578975048212","-5.14660323874901","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Upper infralittoral habitat composed of an almost vertical cliff. Kelp forest of Laminaria hyperborea was present beneath which was a dense undergrowth of foliose algae including Heterosiphonia plumosa and Dictyota dichotoma and abundant Cryptopleura ramosa stipe flora. Fauna included a wide variety of sponges such as Dysidea fragilis, Haliclona sp. with the bryozoan Crisiidae sp. and anthozoan Caryophyllia smithii also common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."