"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10616075","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002339","1988-09-13","1988-09-13","D","Shore at head of loch (Loch Fyne)","Point","56.2711812018974","-4.92784028072283","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Extensive mid shore of coarse sand and gravel with some pebbles and occasional cobbles, dominated by Fucus vesiculosus. Much standing water and freshwater runoff. Patches of Mytilus edulis bed. Cerastoderma edule occasional in sediment, and small Mya arenaria found at top of mid shore with dense patches of Corophium volutator."
"JNCCMNCR10825039","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002609","1988-09-10","1988-09-10","D","Shore at Ardmarnock Bay (Loch Fyne)","Point","55.9036451867602","-5.34652917176632","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Glycera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore medium sand with gravel longer below 5 cm. Numerous large cockles. Arenicola marina present at density of 5-10 specimens per sq. m. Mya arenaria (large specimens, about 12 cm) present. Many Scoloplos armiger, Glycera sp. amd Nephtys sp."
"JNCCMNCR10185142","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007651","1990-02-16","1990-02-16","D","Lamont Shelf, Lower Loch Fyne (Loch Fyne)","Point","55.8214981679999","-5.21426501572184","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Hard ground with various size of boulders, cobbles and pebbles and patches of finer sands and gravel. Ophiocomina nigra, Ophiothrix fragilis and Ophiura ophiura all conspicuous. Antedon spp. and Metridium senile on boulders. Munida rugosa under boulders."
"JNCCMNCR10185103","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007649","1990-02-16","1990-02-16","D","Lamont Shelf, Lower Loch Fyne (Loch Fyne)","Point","55.821458538233","-5.21921208254804","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Muddy sand with shell debris and some patches of cobble. Many small mounds, almost certainly Callianassa subterranea. Several Amalosoma eddystonense probosces seen. Habitat in two parts : first on west side of Ardlamont Point, in Loch Fyne and the second at the end of the tow on the east side of Ardlamont Point."
"JNCCMNCR10829221","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002785","1988-08-18","1988-08-18","D","Channel S of Eilean Aoidhe (Loch Fyne)","Point","55.850691820949","-5.31000798696104","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Gradual slope of firm sand with cobbles, carpeted with Ophiocomina and Ophiura albida from -10 to -18 m, and Ophiothrix from -18 to -25 m. Large Pecten frequent, Asterias and Pomatoceros common, Antedon bifida frequent on cobbles."
"JNCCMNCR10817145","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002314","1988-09-14","1988-09-14","D","Shore W of Port a Ghoblain, Ardlamont Pt (Loch Fyne)","Point","55.8262359070705","-5.21529506211751","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Very rugged upper shore with shelving bedrock. Dense coverage of yellow lichens and Verrucaria maura. Littorina saxatilis abundant up to +5.08 m. Zone not surveyed fully."
"JNCCMNCR10825789","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002636","1988-09-12","1988-09-12","D","Shore S of Gortein Point (Loch Fyne)","Point","56.0481568480909","-5.28836680813187","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Bedrock with dense yellow and grey lichens, some clumps of Ramalina sp. and some Armeria maritima."
"JNCCMNCR10816769","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002298","1988-09-12","1988-09-12","D","Shore at Gortein Point (Loch Fyne)","Point","56.0499507784874","-5.28851961544503","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral vertical/steep bedrock, with abundant yellow lichens (Calloplaca marina and Xanthoria parietina), common grey lichens, frequent Ramalina sp. and Lecanora atra. Verrucaria maura abundant in lower region of the zone."
"JNCCMNCR10806204","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001855","1988-09-10","1988-09-10","D","Intertidal causeway, Dun, Rubha Preasach (Loch Fyne)","Point","55.8875003672553","-5.34513797831905","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Small number of large boulders on crest of natural causeway giving enough elevation for tops to be in supralittoral. Verrucaria maura and Calloplaca marina common. Grey Lichens also present."
"JNCCMNCR10801807","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001668","1988-09-13","1988-09-13","D","Shore SW of St. Catherines (Loch Fyne)","Point","56.2199713879198","-5.03847767382365","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Several small bedrock outcrops surrounded by boulder and pebbles. Lichens on bedrocks with occasional Littorina saxatilis in crevices. Amphipods in pebbles."
"JNCCMNCR10807809","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001929","1988-09-10","1988-09-10","D","Shore at Ardmarnock Bay (Loch Fyne)","Point","55.9036451867602","-5.34652917176632","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth sloping bedrock with abundant lichens, particularly Calloplaca spp and grey lichens."
"JNCCMNCR10834133","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002991","1988-09-14","1988-09-14","D","South Bay, Barmore Island (Loch Fyne)","Point","55.8901430075451","-5.41255753873772","WGS84",120026,"Hemimysis lamornae","FALSE","F",,"FALSE","Lower shore well-sorted and fine sand with Arenicola marina. Well-drained below fish trap wall (see habitat 3), standing water above, with small gobies and mysids."
"JNCCMNCR10814524","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002199","1988-09-13","1988-09-13","D","Shore E of Eilean Math-Ghamhna (Loch Fyne)","Point","56.1387334636989","-5.15924886552205","WGS84",120026,"Hemimysis lamornae","FALSE",,,"FALSE","Lower eulittoral bedrock with fissures and some large boulders, covered with Fucus serratus. Verruca stroemia under F. serratus cover; spirorbids abundant on algae and rock."
"JNCCMNCR10807606","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001921","1988-09-13","1988-09-13","D","Strachur Bay (Loch Fyne)","Point","56.1685348806706","-5.0827468969406","WGS84",120026,"Hemimysis lamornae","FALSE","F",,"FALSE","Lower shore zone of Fucus serratus with associated fauna and flora."
"JNCCMNCR10615975","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001838","1988-09-12","1988-09-12","D","Otter Spit (Loch Fyne)","Point","56.0084267017273","-5.32831304757351","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Fine sand areas (extensive about 100 m across) dominated by Arenicola marina. Cockles present also. Sand rippled; fairly flat (in spite of Arenicola marina) and fairly firm."
"JNCCMNCR10809704","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002017","1988-08-13","1988-08-13","D","Pennymore Point (Loch Fyne)","Point","56.1570854416828","-5.14464868664242","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical/steep circalittoral bedrock face between 12.5 and 21.5 m BCD. Conspicuous species were Ascidiella aspersa, Ascidia mentula, Corella, Balanus crenatus, Pachymatisma, Munida, didemnids, Myxilla incrustans, Polycarpa pomaria and Protanthea simplex."
"JNCCMNCR10831164","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002856","1988-08-13","1988-08-13","D","Creag a Phuill (Loch Fyne)","Point","56.2068150931973","-5.06162835752818","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Steep slope of medium/coarse sand with some algal debris from above. Carcinus and Pagurus bernhardus on sediment surface, occasional Aequipecten, Branchiomma bombyx, Echinocardium and Dosinia sp. in sediment."
"JNCCMNCR10808511","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001966","1988-08-15","1988-08-15","D","S of Union Bay, near Minard Castle (Loch Fyne)","Point","56.0927058692183","-5.26965229677954","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Gradual slope of pebbles with cobbles and boulders on mud, -17 to -29 m. Dense Ophiothrix, Ophiura albida and Munida common, Metridium frequent, Urticina eques and Alcyonium digitatum on boulders, occasional Stomphia coccinea."
"JNCCMNCR10799148","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001555","1988-08-17","1988-08-17","D","SW Rubha Dubh (Loch Fyne)","Point","55.8971492263879","-5.35396965652912","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Slightly sloping plain of gravel with sand, shells and stones between -4 and -21 m. Ophiocomina abundant, Luidia ciliaris common, Chaetopterus, Cancer and Buccinum frequent."
"JNCCMNCR10817546","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002329","1988-08-18","1988-08-18","D","SW Sgat Beag (Loch Fyne)","Point","55.8475749609844","-5.29216449100113","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Medium coarse sand slope with shells and rare boulder, 8-23m. Sparse animal cover, Chaetopterus and Halecium beanii frequent, Ophiocomina and Echinus occasional. Diatom film over much of sediment surface."
"JNCCMNCR10812013","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002102","1988-08-13","1988-08-13","D","Stallion Rock (An Oigeach) (Loch Fyne)","Point","56.1628356773273","-5.13061988405772","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Upper infralittoral vertical and upwards facing bedrock, -2 to -8m, with fairly dense Laminaria saccharina. Trailliella turf common, Cystoclonium purpureum abundant."
"JNCCMNCR10808869","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001982","1988-08-15","1988-08-15","D","Creagan Dubh (Loch Fyne)","Point","56.0693841766418","-5.26767535507951","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Firm sandy mud slope between -7.5 and -25.5 m, with high shell content towards lower slope. Ophiura albida and Pagurus bernhardus common, Munida, Cerianthus, Aequipecten and Ascidiella aspersa all frequent."
"JNCCMNCR10801403","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001652","1988-09-14","1988-09-14","D","Gob a'Bharra (Loch Fyne)","Point","55.925128063965","-5.3499837181988","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Pebbles and cobbles on muddy very fine sand with some broken shell gravel. Some patches of unattached Laminaria saccharina. Frequent Cerianthus lloydii and Eupolymnia nebulosa in sediment. Pebbles encrusted with red and and pink crusts and with common Trailliella."
"JNCCMNCR10185165","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007651","1990-02-16","1990-02-16","D","Lamont Shelf, Lower Loch Fyne (Loch Fyne)","Point","55.8214981679999","-5.21426501572184","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Hard ground with various size of boulders, cobbles and pebbles and patches of finer sands and gravel. Ophiocomina nigra, Ophiothrix fragilis and Ophiura ophiura all conspicuous. Antedon spp. and Metridium senile on boulders. Munida rugosa under boulders."
"JNCCMNCR10185123","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007649","1990-02-16","1990-02-16","D","Lamont Shelf, Lower Loch Fyne (Loch Fyne)","Point","55.821458538233","-5.21921208254804","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Muddy sand with shell debris and some patches of cobble. Many small mounds, almost certainly Callianassa subterranea. Several Amalosoma eddystonense probosces seen. Habitat in two parts : first on west side of Ardlamont Point, in Loch Fyne and the second at the end of the tow on the east side of Ardlamont Point."
"JNCCMNCR10833078","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002944","1988-08-17","1988-08-17","D","Headland in Bagh Buic (Loch Fyne)","Point","55.8876305261047","-5.34035012533908","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Firm, stable sandy mud slope and plain, -7 to -16 m (level by -16 m). Conspicuous life fairly sparse - Carcinus common, frequently parasitized by Sacculina carcini, other decapods frequent, scallops common."
"JNCCMNCR10816851","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002300","1988-08-15","1988-08-15","D","W of Eilean Aoghainn (Loch Fyne)","Point","56.1023538825398","-5.24473410844995","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Boulders, stones and patches of shell gravel and sand in upper infralittoral, -1 to -10 m, overlain by a canopy of cape form Laminaria saccharina. Some Chorda filum. Ophiocomina dominant below kelp in upper part of habitat, Ascidiella aspersa dominant further down."
"JNCCMNCR10827491","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002714","1988-08-15","1988-08-15","D","W of Eilean Aoghainn (Loch Fyne)","Point","56.1023538825398","-5.24473410844995","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Coarse sand and gravel with pebbles and broken shells, -10 to -17 m. Some hydroids on stones, Buccinum and Neptunea on sediment. Ophiothrix dominant, Munida frequent, Alcyonium digitatum and Echinus occasional."
"JNCCMNCR10184959","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007637","1990-02-12","1990-02-12","D","Upper loch, Creag a' Phuill to Loch Shira (Loch Fyne)","Point","56.224114064012","-5.05639344196906","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Soft mud extensively burrowed with Maxmuelleria lankesteri and Calocaris macandreae predominant. Some Callianassa and occasional Nephrops norvegicus."
"JNCCMNCR10815799","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002258","1988-08-13","1988-08-13","D","Creggans Pier (Loch Fyne)","Point","56.1756718051262","-5.08493095685771","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud slope from -2.5 to -8.5 m, with shell debris and pebbles. Modiolus scattered at 7-8 m. Arenicola casts."
"JNCCMNCR10817672","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002336","1988-08-13","1988-08-13","D","Creggans Pier (Loch Fyne)","Point","56.1756718045883","-5.08493095737389","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud slope from -8.5 to -10.5 m with occasional small boulders and many dead shells. Occasional foliose red algae. Arenicola casts, Protula attached to dead shells."
"JNCCMNCR10832809","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002929","1988-08-13","1988-08-13","D","Creggans Pier (Loch Fyne)","Point","56.1756718045883","-5.08493095737389","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud slope with many dead shells and some wood debris, -10.5 to -33.5 m. Little epifauna, but occasional small Virgularia, and one Pachycerianthus. Arctica islandica shells, but no live specimens noted."
"JNCCMNCR10805188","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001807","1988-09-15","1988-09-15","D","Skipness Point (Loch Fyne)","Point","55.7629969696082","-5.32807767493498","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Pebbles, cobbles and whole shells on fine sand with some shell gravel. Gradual slope. Rare Laminaria saccharina from - 19 m."
"JNCCMNCR10829209","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002784","1988-08-17","1988-08-17","D","NW Sgeir Mhaola Cinn (Loch Fyne)","Point","55.8947601789592","-5.40816325854685","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Muddy gravel plain with some cobbles, -22 ot -25 m. Ophiocomina and Ophiothrix dominant, Aequipecten and Ophiura albida common. Nothing obvious living in the gravel."
"JNCCMNCR10185212","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007654","1990-01-08","1990-01-08","D","Mid loch, Otter Spit to Kilfinan Bay (Loch Fyne)","Point","55.9731164308124","-5.37048780725416","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Slope of burrowed mud, sandier at shallower edge of tow, heavily trawled with deep furrows. Burrows - Nephrops frequent, plus other small burrows - Calocaris. Visibility very poor so not recorded in detail."
"JNCCMNCR10815017","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002216","1988-08-16","1988-08-16","D","N of Largiemore (Loch Fyne)","Point","56.0316259405438","-5.30141019295797","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Gravelly mud with many dead shells, from -12 to -32 m (limit surveyed). Ophiothrix, Munida and Ascidiella aspersa all common, Modiolus rare. Dead shell abundance increasing with depth."
"JNCCMNCR10816888","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002301","1988-08-16","1988-08-16","D","N of Largiemore (Loch Fyne)","Point","56.0316259405438","-5.30141019295797","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Muddy sand with pebbles buried in it, -2 ot -9 m. Fairly dends covering of Laminaria saccharina, and scattered clumps of Ascidiella aspersa."
"JNCCMNCR10826713","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002681","1988-09-13","1988-09-13","D","E of Eilean Buidhe (Loch Fyne)","Point","55.8945019642655","-5.35214102672983","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gradual slope of dead, very old and weathered maerl overlying coarse sand. Scattered Laminaria saccharina plants, dense in places. Scattered tufts of other foliose algae growing in free-living balls. Dictyota dichotoma particularly frequent. Gibbula magus and Pomatoschistus pictus frequent."
"JNCCMNCR10816821","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002299","1988-08-15","1988-08-15","D","W Kilbride Island (Loch Fyne)","Point","56.1212183818039","-5.21091852467638","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Gradual muddy shelly gravel slope with pebbles and occasional large boulders, -19.5 to -27.5 m. Many hydroids, encrusting bryozoans, Pomatoceros, Munida and Ascidia mentula common, Ophiothrix abundant."
"JNCCMNCR10825762","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002635","1988-09-14","1988-09-14","D","Shore W of Port a Ghoblain, Ardlamont Pt (Loch Fyne)","Point","55.8262359070705","-5.21529506211751","WGS84",140168,"Lacuna pallidula","FALSE","F",,"FALSE","Lower shore, sublittoral fringe bedrock with Laminaria digitata and some L. saccharina."
"JNCCMNCR10815394","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002237","1988-09-14","1988-09-14","D","Shore W of Port a Ghoblain, Ardlamont Pt (Loch Fyne)","Point","55.8262359070705","-5.21529506211751","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","Gradually sloping bedrock on lower shore dominated by foliose algae particularly Scytosiphon lomentaria, Ulva sp. and Mastocarpus stellatus. Balanus balanoides frequent. Zone shows signs of scour, perhaps from lower laminarians."
"JNCCMNCR10824130","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002574","1988-09-14","1988-09-14","D","Shore W of Port a Ghoblain, Ardlamont Pt (Loch Fyne)","Point","55.8262359070705","-5.21529506211751","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","Several large pools about 20 cm deep with dense growth of Dictyota dichotoma and other foliose algae. Corallina officinalis common. Sargatia elegans common in some of the less shaded pools.(Sub-habitat of 022.053.003)"
"JNCCMNCR10802606","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001705","1988-09-14","1988-09-14","D","SW of South Bay, Barmore Island (Loch Fyne)","Point","55.8866440329568","-5.40905075294159","WGS84",140168,"Lacuna pallidula","FALSE","A",,"FALSE","Kelp (Laminaria digitata) zone at low water mark with Corallinaceae crust under frond, various foliose and filamentose red seaweeds and various animals occasional."
"JNCCMNCR10807818","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001930","1988-09-14","1988-09-14","D","SW of South Bay, Barmore Island (Loch Fyne)","Point","55.8866440329568","-5.40905075294159","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Lower eulittoral bedrock, with thick cover of Fucus serratus. Mastocarpus stellatus abundant under F. serratus."
"JNCCMNCR10817581","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002331","1988-09-10","1988-09-10","D","Shore at Ardmarnock Bay (Loch Fyne)","Point","55.9036451867602","-5.34652917176632","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Lower shore sloping bedrock with some crevices and fissures. Dominated by Fucus serratus with common Mastocarpus stellatus. Laurencia pinnatifida on sides of crevices. Nucella lapillus abundant."
"JNCCMNCR10804371","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001775","1988-09-10","1988-09-10","D","S shore, Dun, Rubha Preasach (Loch Fyne)","Point","55.8866034298333","-5.34506072904991","WGS84",140168,"Lacuna pallidula","FALSE","F",,"FALSE","Lower eulittoral zone on steep or vertical bedrock, dominated by algae, expecially Fucus serratus, Enteromorpha sp. and foliose reds (mainly Mastocarpus stellatus) which in turn was colonized by Dynamena pumila."
"JNCCMNCR10824742","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002595","1988-09-11","1988-09-11","D","SW Glas Eilean (Loch Fyne)","Point","56.0176851152268","-5.35158134148736","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Circalittoral cobble plain with shell gravel, -14.5 m, dominated by Ophiocomina. Alcyonium digitatum and Cerianthus common."
"JNCCMNCR10806730","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001883","1988-09-10","1988-09-10","D","S shore, Dun, Rubha Preasach (Loch Fyne)","Point","55.8866034298333","-5.34506072904991","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Small crevices and fissures in bedrock in upper shore at moderately exposed site. Colonized by high number of Littorina saxatilis (no Littorina neritoides found) and a few Ligia oceanica.(Sub-habitat of 022.030.001)"
"JNCCMNCR10808533","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001967","1988-09-13","1988-09-13","D","Shore SW of St. Catherines (Loch Fyne)","Point","56.2199713879198","-5.03847767382365","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Gradual slope of boulders, cobbles and pebbles consolidated by silty sand. Black sediment immediately under stones. Dense cover of Fucus serratus with other fucoids mixed."
"JNCCMNCR10815028","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002217","1988-09-10","1988-09-10","D","Shore at Ardmarnock Bay (Loch Fyne)","Point","55.9036451867602","-5.34652917176632","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Area of beach strongly influenced by substantial freshwater stream. Substratum of flat pebble and gravel with some cobble. Fucus ceranoides luxuriant in places. Fucus spiralis common on upper shore. Balanus balanoides abundant on cobbles. Enteromorpha intestinalis on cobbles in the stream. Littorina saxatilis abundant."