"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10247865","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010570","1984-08-06","1984-08-06","D","Lantern Southern Inlet (Skomer Marine Reserve)","Point","51.735062001872","-5.27015993912588","WGS84",140167,"Lacuna crassior","FALSE","R",,"FALSE","The survey concentrated on the western side of the inlet from head to mouth. A bedrock cliff extended from the shore to 0.7m, where there was a overhang and the cliff was slightly undercut. From 0.7m the cliff descended to 2.7m at the gully head and 6.7m at its mouth. The gully walls bore many recesses some of which formed caverns going up to 1.5m into the cliff. The floor of the gully at 2.7m sloped slightly to moderately and was predominantly large boulders. Some medium boulders and a few angular stones, rounded pebbles and patches of clean shell gravel were present. At 6.7m, the gully floor sloped slightly and was composed of medium boulders, angular stones and rounded pebbles, with one or two large boulders. There was no silt on the gully walls. The gully floor had little silt in places at 2.7m and little to moderate silt at 6.7m. Systematic animal surveys were undertaken. Plant community descriptions are based on notes of conspicuous species. Sublittoral Fringe (MSD +2.3m) Encrusting coralline algae were abundant and Alaria esculenta, Laminaria digitata and Laminaria hyperborea, were all recorded as frequent to common. Patella sp. was recorded as common. Upper Infralittoral (MSD 0.7m) The majority of observations at this depth were on the cliff beneath the dense kelp, under a slight overhang. Dense Laminaria hyperborea dominated rock surfaces between 0.7m and 2.3m. At this level Corallina sp. and Meredithia microphylla were recorded as abundant, Cryptopleura ramosa and encrusting coralline algae as common and Desmarestia aculeata was occasional. Crisiidae were common and amongst the turf Corynactis viridis and ?Salmacina dysteri/Filograna implexa were also common. Of note was the presence of Asterina phylactica (common). The sponges Stelligera rigida and Dysidea fragilis were frequent. Also frequent were Caryophyllia smithii, Balanus crenatus and Polyclinidae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244513","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010482","1984-08-21","1984-08-21","D","W of Pigstone Bay (Skomer Marine Reserve)","Point","51.7355184839649","-5.31799873783497","WGS84",140167,"Lacuna crassior","FALSE","O",,"FALSE","The overall slope of the seabed was slight but bedrock ridges up to 2m high sloped steeply to very steeply. Bedrock was the dominant substratum but gullies between ridges were filled with small boulders and stones (angular and rounded). A few angular pebbles were also present. No silt was present on rock surfaces. Lower Circalittoral (MSD 40m to 41m) Bedrock - Flustra foliacea was abundant, covering many of the bedrock ridges. ?Salmacina dysteri/Filograna implexa was abundant on steeper slopes forming a layer 2cm to 3cm thick. A turf of Crisiidae was present over 40% of the bedrock (abundant). Sponges were present but in low abundance. The hydroid Hydrallmania falcata was common in patches, Aglaophenia sp. was frequent and Sertularia sp(p) was locally frequent. Alcyonidium diaphanum was noted as possibly frequent and several Lacuna crassior were recorded as crawling over colonies of this bryozoan. Asterias rubens was frequent occurring in patches. Erect tongue-like growths of Botryllus schlosseri were frequent. Stones and boulders - The fauna was different to that on the bedrock. Encrusting sponges (including Microcionidae) were locally frequent. The hydroid Tubularia indivisa (stalks only) were occasional to frequent and many were noted to bear Jasiidae tubes. Of encrusting animals, the barnacles Verruca stroemia and Balanus crenatus were frequent and encrusting bryozoa frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246572","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010539","1984-08-21","1984-08-21","D","North Haven Landing Place S (Skomer Marine Reserve)","Point","51.7392274099562","-5.2820510353921","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The seabed sloped moderately at an estimated 5 degrees. The main substratum was a plain of angular pebbles. Large and small boulders were noted, especially at 1.7m. Between rocks were patches of clean and muddy gravel (both rock and shell). Many empty Patella sp(p) and Mytilus edulis shells were noted. Moderate silt covered many surfaces. Upper Infralittoral (MSD 1.7m to 2.7m) Kelp at 1.7m was 100% cover, mainly Laminaria hyperborea, but Saccorhiza polyschides and Laminaria saccharina were both frequent. At 2.7m, L. hyperborea formed 50% cover, with dense foliose algae beneath. L. saccharina was abundant, with S. polyschides, Calliblepharis ciliata, Ceramium rubrum, Brongniartella byssoides and Dictyota dichotoma all common. A wide variety of other foliose algal species were recorded, including Bryopsis plumosa, Cordylecladia erecta, Grateloupia filicina, Gracilaria verrucosa, Chylocladia verticillata, Stenogramme interrupta, Polysiphonia nigra and Antithamnion plumula. Animals were scarce, but conspicuous species were Pomatoceros triqueter, Balanus crenatus and Gibbula cineraria. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246251","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010528","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","At 10.3m, the top of the knoll was a small area (less than 10 metres squared) of moderately sloping bedrock with occasional steep faces. Many crevices were present. The knoll descended with an uneven terrain. From 10.3m to 13.3m the rock sloped more or less steeply with both vertical and moderately sloping areas. Siltation increased with depth. Little silt was found at 10.3m except for moderate cover in a few places. Lower Infralittoral (MSD 10.3m) Surveys at this depth concentrated on the summit of the knoll. General algal cover was 80% to 90%. Foliose red and brown algae dominated the rock surface with Dictyota dichotoma, Delesseria sanguinea and Polyneura gmelinii dominant, but patchy. A few kelp plants and patches of encrusting red algae were present. At 12.3m, Myriogramme heterocarpum was frequent on a vertical wall. Algal cover decreased to 20% at 13.3m. Hydroid/bryozoan turf covered much of the rock surface below the foliose algae. Crisiidae and Scrupocellaria sp(p) were abundant. Nemertesia antennina and Nemertesia ramosa were both common and Corynactis viridis and Cellaria sp(p) locally common. Several sponge species were present; Cliona celata (both massive and encrusting), Dysidea fragilis and purple and orange encrusting sponges (including Myxilla rosacea) were both frequent. The sea anemone Actinothoe sphyrodeta was frequent as was the bryozoan Bugula flabellata. Echinoderms were prevalent with Asterias rubens common and Antedon bifida and Echinus esculentus frequent. Polyclinid ascidians were frequent including the regressive stages. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10249388","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010609","1984-08-24","1984-08-24","D","SW of the Mewstone Reef (Skomer Marine Reserve)","Point","51.726255704984","-5.2955945905207","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","The area studied was an underwater extension of the reefs southwest of the Mewstone (which are visible from the surface). Bedrock was the only substratum encountered. At 22m, a cliff descended to 27m and beyond with the bottom of the cliff estimated visually at approximately 32m. Other rocky mounds adjacent to the main study area were noted on all sides. The summit of one such mound (a moderately sloping surface) was studied at 25m. No silt was present on rock surfaces, except for small amounts below 22m. Animal species only were surveyed in detail and these only from 22m to 27m. Lower Circalittoral (MSD 22m, 25m and 27m) Cliff at 22m - An encrusting layer of Halichondria panicea was abundant at 22m. Growing through the sponge, Tubularia indivisa and clusters of small brown/orange ?Dendrodoa grossularia were abundant. Patches of Clathrina coriacea and orange encrusting sponge were frequent. Many large Labrus bergylta were noted. Top of ridge (moderate slope) at 25m - An encrusting growth of H. panicea was abundant over the rock surface. Growing out through this sponge layer, Tubularia indivisa and Bugula plumosa were locally abundant. Antedon bifida was also locally abundant. Cliff at 27m - Crisiidae were abundant and with Cellaria (common), formed a low lying bryozoan turf. The anemones Urticina felina and Actinothoe sphyrodeta were both locally common, as was Corynactis viridis. Alcyonidium diaphanum and Molgula manhattensis were both frequent. Clinging onto the animals beneath, Antedon bifida was generally common and locally abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244980","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010492","1984-08-23","1984-08-23","D","The Bench N (Skomer Marine Reserve)","Point","51.7284028393714","-5.25084960217836","WGS84",103788,"Molgula manhattensis","TRUE","R",,"FALSE","The seabed was a slightly sloping plain of clean shell gravel and coarse sand. Bedrock ridges arranged in a parallel fashion outcropped from the sand and gravel. There were also patches of muddy shell gravel. Lower Infralittoral (MSD 12m) Rock surfaces had a general algal cover of 30%, with foliose red and brown algae and encrusting red algae all present. A wide variety of foliose algae was recorded, with several species characteristic of areas of sand disturbance (Grateloupia filicina, Taonia atomaria), and two species which are normally confined to stones and pebbles were recorded unusually from bedrock (Scinaia sp., Stenogramme interrupta). Many animal species occurred on the rock surfaces but were present only in low abundance. The sponge Ciocalypta penicillus was occasional to frequent and several other sponges were present. Several bryozoan and echinoderm species were noted. Ascidians were a conspicuous component of the fauna, with Pycnoclavella auriculens frequent and yellow and violet Botryllus schlosseri locally common. An unidentified ectoproct `Pedicellina type' was common. Pomatoceros triqueter was common at the rock/sand interfaces and together with a few Asterias rubens were the only species noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247059","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","West side of bay Bedrock ridges dominated the terrain, outcropping from gullies filled with stones, pebbles and fine sand. Boulders of all sizes, clean shell gravel and a few pieces of wreckage were also present. Centre of bay The only substratum encountered was very fine sand, which was slightly silted. East side of bay, north to Seal Hole Habitats were similar to the west side of the bay although stones were the dominant substratum. Upper Infralittoral (MSD 3.6m) West side of bay At 0.3m, Laminaria hyperborea was dense on bedrock and large boulders, with many epiphytes on the fronds. Corallina sp. was locally abundant in the undergrowth, and Acrosorium uncinatum locally common. Ectocarpus sp. was frequent on other algae. Encrusting coralline algae were abundant on stones and holdfasts. At 0.7m, Halidrys siliquosa was locally dense on bedrock next to sand, with Ectocarpus sp. epiphytic. Mesophyllum lichenoides was locally common on Corallina sp.. Also present were Saccorhiza polyschides, Furcellaria lumbricalis, Phyllophora crispa, Gymnogongrus crenulatus, Ahnfeltia plicata, Cladostephus spongiosus and Gracilaria verrucosa. Gibbula cineraria was frequent especially on kelp fronds. ?Salmacina dysteri/Filograna implexa was frequent on kelp holdfasts and Didemnids occasional on kelp stipes. Spirorbidae indet. were frequent on Corallina sp.. Encrusting bryozoa were occasional on most rock surfaces and Pomatoceros triqueter occasional on stones. One or two patches of Dysidea fragilis were present on shaded bedrock. Lanice concheliga was frequent in sand filled gullies. Centre of bay Antithamnion spirographidis was abundant on Lanice conchilega tubes. No other algae were present here. Tubes of Lanice conchilega were recorded as abundant in the sand. Nassarius reticulatus was recorded as rare. East side of bay Dense Laminaria hyperborea and Saccorhiza polyschides were present on bedrock and large boulders. Clearings of pebbles had many encrusting red algae, and Chondrus crispus, Halopteris filicina, Halurus equisetifolius, Sphondylothamnion multifidum and Grateloupia filicina were present on pebbles and cobbles. Animal species were similar to the west side of the bay. Few species were noted; Spirorbidae indet. were frequent on Corallina sp., Pomatoceros triqueter was frequent on stones, and encrusting bryozoa frequent on bedrock but occasional on stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245254","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010499","1984-03-07","1984-03-07","D","Martins Haven East (Skomer Marine Reserve)","Point","51.7366817354635","-5.24420058785541","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","The area surveyed (3m to 9m) had surfaces at many angles but was generally of a moderate slope. The main substrata were bedrock, medium and small boulders, and angular stones and pebbles. Some large boulders together with occasional rounded stones and pebbles were also present. Muddy shell gravel occurred in the base of gullies and formed a plain at the base of the rocky slope. Most surfaces bore a moderate covering of silt, although in a few areas, siltation was heavy. In some places there was little or no silt. Lower Infralittoral, main depth surveyed was at 5m. At this time of year (March), foliose algae consisted largely of basal parts and small stipes with new growth, including Calliblepharis ciliata, Delesseria sanguinea, Drachiella spectabilis, Heterosiphonia plumosa and Meredithia microphylla. D. spectabilis was tetrasporic, first fertile record for Britain. Laminaira hyperborea had new growth from the meristem. As few foliose algae were present to obscure them, encrusting calcareous algae were prominent on both bedrock and stones. The fauna was not fully surveyed but observations were made on collected stones. Specimens of the ascidian Pyura tessellata were noted, together with a purple Caryophyllia smithii amongst the foliose red algae. A white holothurian was found beneath a stone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245556","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010510","1984-08-19","1984-08-19","D","South Stream Cliff S (Skomer Marine Reserve)","Point","51.7327821931537","-5.28737811720535","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Slightly sloping bedrock at 6m descended vertically to 7m. At 7m, was a slightly sloping plain of medium and small boulders. Angular and rounded stones and pebbles were also present. Patches of very fine sand and mud were present between rocks. A heavy silt covering was present on rock surfaces. The majority of species records were taken at 7m. Upper Infralittoral (MSD 6m) Kelp forest was present on rock surfaces at 6m. Lower Infralittoral (MSD 7m) General algal cover was 50%. Foliose algae were dominant and there was also much encrusting red algae. Kelp, foliose brown algae and foliose algae on stones were all present. A wide variety of foliose red and brown algae were recorded, including several species characteristic of sand cover or scour (Furcellaria lumbricalis, Sphaerococcus coronopifolius, Plocamium cartilagineum, Phyllophora pseudoceranoides, Chondrus crispus, Dilsea carnosa, encrusting coralline algae, Laminaria saccharina and Desmarestia viridis). Saccorhiza polyschides was occasional. Stelligera stuposa was recorded and ?Amphilectus fucorum was on kelp holdfasts. Caryophyllia smithii and Isozoanthus sulcatus were noted. Pomatoceros triqueter was occasional and Balanus balanus rare. One Maja squinado was recorded. Gibbula cineraria was also present. There was no bryozoan turf, but Electra pilosa was found on Dilsea carnosa. Ascidians were Botryllus schlosseri (on red algae) and Polyclinidae. Fish included Pollachius pollachius, Gobiusculus flavescens and Ctenolabrus rupestris. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244533","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","At the head of the gully at 0.5m was a cave. From the cave, the gully widened and deepened at a slight slope to 1.2m at the mouth. The gully floor was composed of angular stones and pebbles, together with occasional large and medium boulders. The rock walls of the gully were steep and smooth bedrock. There was no silt on rock surface. Upper Infralittoral (MSD 1.2m) The sides of the surge gully were covered with encrusting calcareous and red algae, plus a few filamentous reds. Further out, the stones on the gully floor had many algal sporelings, including many Laminarian sporelings. On the bedrock sides, encrusting non-calcareous red algae were 20-30% cover, encrusting calcareous algae were 50-80% cover, and foliose algae up to 50% cover. Alaria esculenta was occasional and Saccorhiza polyschides was frequent. Further out, S. polyschides was dense with many young plants. Grateloupia filicina was recorded on a large boulder. Patina pellucida and Gibbula cineraria were both frequent on Laminaria hyperborea. On the gully walls, Balanus crenatus was abundant. Many other animal species were present in low abundance including encrusting sponges, hydroids (particularly Aglaophenia sp(p)) and anemones (especially Actinia equina). The cup coral Caryophyllia smithii was frequent. Crisiidae (frequent) were dominant in the bryozoan turf. Ascidians were a prominent component of the fauna with both Botryllus schlosseri and Sidnyum turbinatum frequent. Pomatoceros triqueter was recorded from both stones and gully sides, but was only occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244189","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010470","1984-08-21","1984-08-21","D","NE Skomer (D) (Skomer Marine Reserve)","Point","51.745146232116","-5.29552096097361","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","The bedrock cliff sloped at 80 degrees to +1.6m. The bottom at 5.4m was bedrock and large boulders on a moderate slope together with a few medium boulders. At 12.4m, there was a steep slope of medium boulders and some rounded stones. A few large boulders, rounded pebbles and patches of clean shell gravel were also present. A little silt was present at 5.4m. No silt was recorded at 12.4m. Only brief notes were made of species present. Sublittoral Fringe (MSD +1.6m) General algal cover was 70%. Kelp was dominant (including Laminaria digitata) and some foliose red algae were present. Upper Infralittoral (MSD 5.4m) General algal cover was 50% with foliose red algae dominant. A few kelp plants were present. Hydroid/bryozoan turf carpeted many surfaces. A few sponges were present and one or two Echinus esculentus were noted `in a view'. Other species noted included Alcyonium digitatum, Caryophyllia smithii, Maja squinado and Asterias rubens. Hydroid/bryozoan turf was sparse. Upper Circalittoral (MSD 12.4m) Species recorded included Cliona celata, Alcyonium digitatum and Pentapora foliacea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244199","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010471","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971285465","-5.24722100009741","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Main survey depth was 7.5m (lower infralittoral). A very steep rocky slope descended from the shore to 7.5m and levelled out to a moderate to slightly sloping plain of boulders of all sizes (mainly small), stones, pebbles and silty gravel (mainly shell gravel). Heavy silt covered many surfaces. A detailed community description was not made for this site, but a few notes were taken on the animals present. On the broken rocky plain the following rock dwelling species were recorded: Halecium sp(p), Caryophyllia smithii, ?Ascidiella sp(p), and Ascidia mentula (large). Barnacles (indet) were present on some boulders. Between rocks, Bispira voluticornis was recorded as `occasional' and in the gravel, Lanice conchilega was `frequent' in patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244590","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010484","1984-08-20","1984-08-20","D","Lonsdale Bay (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","The general slope of the seabed was slight. At 3.3m, a series of bedrock ridges (approximately 1m high) formed the dominant substratum. These ridges had overhangs and more or less vertical walls. Between the ridges were gullies filled with stones and pebbles (both rounded and angular) and clean gravel (both shell and rock). A small piece of wreckage was noted. No silt was recorded on most surfaces but a little was noted in one or two places. The animal survey concentrated on a slightly overhanging vertical rock face, together with the kelp holdfasts on top of a rock ridge and stones in a gully. Upper Infralittoral (MSD 3.3m) Kelp forest was present on bedrock, with many Saccorhiza polyschides plants. Kelp plants had many epiphytes. Some vertical surfaces had Meredithia microphylla, `Aglaozonia' and encrusting coralline and red algae. Clearings of stones had a cover of Laminaria saccharina fronds over pebbles with many crustose coralline and red algae. The kelp holdfast fauna was not obviously rich or abundant, with only odd hydroids, patches of bryozoa and ascidians noted. The gully walls were dominated by a turf of Crisiid bryozoans (abundant), and Caryophyllia smithii and Bugula flabellata were common. Other species were present, but in low abundance. An unidentified Terebellid worm and an Ophiuroid were present under a stone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."