"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10336370","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336362","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",140301,"Spisula solida","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336342","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",129437,"Pectinaria","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336285","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018654","1982-11-09","1982-11-09","D","Lynn Well Area: Dive 2 (Wash)","Point","52.998722005071","0.434899830997531","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","Epifauna was restricted and included clumps of hydroids attached to pebbles and shells. There were occasional attached Flustra foliacea, and numerous Crangon crangon and Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336348","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",134643,"Callipallene brevirostris","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336379","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",126930,"Pomatoschistus pictus","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336358","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",107341,"Macropodia linaresi","TRUE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336372","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",124160,"Solaster endeca","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336378","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",127190,"Agonus cataphractus","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336337","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336835","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018681","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 2 (Wash)","Point","52.9503502824928","0.313237051791673","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","Species which were attached to the Modiolus modiolus shells included Nemertesia antennina, Flustra foliacea and Hydrallmania falcata but the catch was dominated by huge numbers of Asterias rubens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337456","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018706","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 3 (Wash)","Point","52.9537516033382","0.323244454269159","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","A mixture of shells and associated hydroid material. Asterias rubens and also Psammechinus miliaris were very numerous in the sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336282","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018654","1982-11-09","1982-11-09","D","Lynn Well Area: Dive 2 (Wash)","Point","52.998722005071","0.434899830997531","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Epifauna was restricted and included clumps of hydroids attached to pebbles and shells. There were occasional attached Flustra foliacea, and numerous Crangon crangon and Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336373","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336843","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018681","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 2 (Wash)","Point","52.9503502824928","0.313237051791673","WGS84",123776,"Asterias rubens","FALSE","S",,"FALSE","Species which were attached to the Modiolus modiolus shells included Nemertesia antennina, Flustra foliacea and Hydrallmania falcata but the catch was dominated by huge numbers of Asterias rubens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337467","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018706","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 3 (Wash)","Point","52.9537516033382","0.323244454269159","WGS84",123776,"Asterias rubens","FALSE","S",,"FALSE","A mixture of shells and associated hydroid material. Asterias rubens and also Psammechinus miliaris were very numerous in the sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336281","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018654","1982-11-09","1982-11-09","D","Lynn Well Area: Dive 2 (Wash)","Point","52.998722005071","0.434899830997531","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Epifauna was restricted and included clumps of hydroids attached to pebbles and shells. There were occasional attached Flustra foliacea, and numerous Crangon crangon and Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336371","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336267","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018654","1982-11-09","1982-11-09","D","Lynn Well Area: Dive 2 (Wash)","Point","52.998722005071","0.434899830997531","WGS84",117913,"Sertularia cupressina","FALSE",,,"FALSE","Epifauna was restricted and included clumps of hydroids attached to pebbles and shells. There were occasional attached Flustra foliacea, and numerous Crangon crangon and Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336352","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",134782,"Sacculina","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336340","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",130801,"Lepidonotus squamatus","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336374","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337468","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018706","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 3 (Wash)","Point","52.9537516033382","0.323244454269159","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","A mixture of shells and associated hydroid material. Asterias rubens and also Psammechinus miliaris were very numerous in the sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336351","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",106122,"Balanus","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336343","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",130867,"Sabellaria spinulosa","FALSE","F",,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336377","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",103484,"Ascidiella","FALSE","O",,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337471","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018706","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 3 (Wash)","Point","52.9537516033382","0.323244454269159","WGS84",103484,"Ascidiella","FALSE","O",,"FALSE","A mixture of shells and associated hydroid material. Asterias rubens and also Psammechinus miliaris were very numerous in the sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336366","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",111539,"Scruparia ambigua","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337465","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018706","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 3 (Wash)","Point","52.9537516033382","0.323244454269159","WGS84",111539,"Scruparia ambigua","FALSE","F",,"FALSE","A mixture of shells and associated hydroid material. Asterias rubens and also Psammechinus miliaris were very numerous in the sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336278","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018654","1982-11-09","1982-11-09","D","Lynn Well Area: Dive 2 (Wash)","Point","52.998722005071","0.434899830997531","WGS84",111668,"Bowerbankia pustulosa","FALSE",,,"FALSE","Epifauna was restricted and included clumps of hydroids attached to pebbles and shells. There were occasional attached Flustra foliacea, and numerous Crangon crangon and Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336836","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018681","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 2 (Wash)","Point","52.9503502824928","0.313237051791673","WGS84",130355,"Nephtys caeca","FALSE",,,"FALSE","Species which were attached to the Modiolus modiolus shells included Nemertesia antennina, Flustra foliacea and Hydrallmania falcata but the catch was dominated by huge numbers of Asterias rubens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336043","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018642","1982-11-09","1982-11-09","D","Lynn Well Area, the Wash. (Wash)","Point","52.9954045038203","0.443207803418189","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","There was no obvious epifauna although broken empty shells, mainly Mya, Modiolus and Mytilus, were scattered around. Trisopterus minutus were swimming just above the bottom, and phosphorescent plankton was present in the water column. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336368","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336367","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",111540,"Scruparia chelata","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337466","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018706","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 3 (Wash)","Point","52.9537516033382","0.323244454269159","WGS84",111540,"Scruparia chelata","FALSE","F",,"FALSE","A mixture of shells and associated hydroid material. Asterias rubens and also Psammechinus miliaris were very numerous in the sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336277","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018654","1982-11-09","1982-11-09","D","Lynn Well Area: Dive 2 (Wash)","Point","52.998722005071","0.434899830997531","WGS84",111669,"Vesicularia spinosa","FALSE",,,"FALSE","Epifauna was restricted and included clumps of hydroids attached to pebbles and shells. There were occasional attached Flustra foliacea, and numerous Crangon crangon and Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336840","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018681","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 2 (Wash)","Point","52.9503502824928","0.313237051791673","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Species which were attached to the Modiolus modiolus shells included Nemertesia antennina, Flustra foliacea and Hydrallmania falcata but the catch was dominated by huge numbers of Asterias rubens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10337464","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018706","1982-11-09","1982-11-09","D","Roaring Middle Area: Dredge 3 (Wash)","Point","52.9537516033382","0.323244454269159","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","A mixture of shells and associated hydroid material. Asterias rubens and also Psammechinus miliaris were very numerous in the sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336270","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018654","1982-11-09","1982-11-09","D","Lynn Well Area: Dive 2 (Wash)","Point","52.998722005071","0.434899830997531","WGS84",150520,"Nymphon brevirostre","FALSE",,,"FALSE","Epifauna was restricted and included clumps of hydroids attached to pebbles and shells. There were occasional attached Flustra foliacea, and numerous Crangon crangon and Carcinus maenas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10336346","JNCCMNCR10000118","1982 Dipper Wash sublittoral diving/dredging survey","JNCCMNCR10018657","1982-11-09","1982-11-09","D","Lynn Well Area: Dredge 1 (Wash)","Point","53.0054194617072","0.441537175819305","WGS84",150520,"Nymphon brevirostre","FALSE",,,"FALSE","Tubulanus annulatus was common and mixed into the mud. Many shells had masses of Sabellaria tubes attached to them and there was an aggregation of hydroid material, mainly Halecium halecinum and Nemertesia antennina. Tubes of ?Polymnia nebulosa were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."