SITE_CODE,SITE_NAME,DESIGNATION_STATUS_CODE,COUNTRY_CODE,Zone,LOCAL_AUTHORITY,EASTING,NORTHING,SPECIES_GROUP,FEATURE_CODE,IS_MARINE,INTEREST_FEATURE,LAY_TITLE,PRIORITY,habextent,habcover,speciespop_min,speciespop_max,SPECIES_UNIT,SPECIES_CATEGORY,DATA_QUALITY,FEATURE_GLOBAL,SPECIES_GROUP,Ocurrence_Text,HAB_REPRESENTIVITY,HAB_REL_SURFACE,HAB_CON_STATUS,SPECIES_POPULATION,SPECIES_CONSERVATION,SPECIES_ISOLATION
UK0030076,"Alde, Ore and Butley Estuaries",SAC,E,Inshore,Suffolk,644487,250946,,H1110,0,Sandbanks which are slightly covered by sea water all the time,Subtidal sandbanks.,0,32.65,2,,,,,M,D,,,D,,,,,
UK0030076,"Alde, Ore and Butley Estuaries",SAC,E,Inshore,Suffolk,644487,250946,,H1130,1,Estuaries,Estuaries.,0,1142.84,70,,,,,G,B,,"This <b>estuary</b>, made up of three rivers, is the only bar-built estuary in the UK with a shingle bar. This bar has been extending rapidly along the coast since 1530, pushing the mouth of the estuary progressively south-westwards. The eastwards-running Alde River originally entered the sea at Aldeburgh, but now turns south along the inner side of the Orfordness shingle spit. It is relatively wide and shallow, with extensive intertidal mudflats on both sides of the channel in its upper reaches and saltmarsh accreting along its fringes. The Alde subsequently becomes the south-west flowing River Ore, which is narrower and deeper with stronger currents. The smaller Butley River, which has extensive areas of saltmarsh and a reedbed community bordering intertidal mudflats, flows into the Ore shortly after the latter divides around Havergate Island. The mouth of the River Ore is still moving south as the Orfordness shingle spit continues to grow through longshore drift from the north. There is a range of littoral sediment and rock biotopes (the latter on sea defences) that are of high diversity and species richness for estuaries in eastern England. Water quality is excellent throughout. The area is relatively natural, being largely undeveloped by man and with very limited industrial activity. The estuary contains large areas of shallow water over subtidal sediments, and extensive mudflats and saltmarshes exposed at low water. Its diverse and species-rich intertidal sand and mudflat biotopes grade naturally along many lengths of the shore into vegetated or dynamic shingle habitat, saltmarsh, grassland and reedbed.",B,C,C,,,
UK0030076,"Alde, Ore and Butley Estuaries",SAC,E,Inshore,Suffolk,644487,250946,,H1140,1,Mudflats and sandflats not covered by seawater at low tide,Intertidal mudflats and sandflats.,0,653.05,40,,,,,G,C,,,B,C,B,,,
UK0030076,"Alde, Ore and Butley Estuaries",SAC,E,Inshore,Suffolk,644487,250946,,H1330,1,Atlantic salt meadows (Glauco-Puccinellietalia maritimae),Atlantic salt meadows.,0,408.16,25,,,,,G,C,,,C,C,C,,,
UK0030142,Arnecliff and Park Hole Woods,SAC,E,Terrestrial,North Yorkshire,478608,504925,,H91A0,0,Old sessile oak woods with Ilex and Blechnum in the British Isles,Western acidic oak woodland.,0,8.95,17.09,,,,,G,C,,,C,C,C,,,
UK0030142,Arnecliff and Park Hole Woods,SAC,E,Terrestrial,North Yorkshire,478608,504925,P,S1421,0,Trichomanes speciosum,Killarney fern.,0,,,501,1000,i,,M,A,P,"This site contains a greater number of sporophytes than found elsewhere in the UK. However the plants are small, and in many cases not fully developed, with mature spore-producing plants extremely rare. The great significance of this site lies in that the sporophytes appear to be recently developed from gametophytes, a phenomenon that has only been rarely recorded elsewhere in the United Kingdom.",,,,A,A,A
UK0030366,Arun Valley,SCI,E,Terrestrial,East Sussex,504181,114130,I,S4056,0,Anisus vorticulus,Ramshorn snail,0,,,,,,P,DD,B,I,<I>Anisus vorticulus</I> occurs across a range of sites in southern and eastern England. The Arun valley is one of the three main population centres for this species in the UK.   This proposed site includes two of its core sites in the wash lands of the Arun floodplain (Pulborough Brooks and Amberley Wild Brooks SSSIs).,,,,C,B,C
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H3140,0,Hard oligo-mesotrophic waters with benthic vegetation of Chara spp.,"Calcium-rich nutrient-poor lakes, lochs and pools.",0,9.4,0.3,,,,,G,C,,,C,C,B,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H4030,0,European dry heaths,Dry heaths.,0,1331.95,42.5,,,,,G,C,,,B,C,B,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H6210,0,Semi-natural dry grasslands and scrubland facies on calcareous substrates (Festuco-Brometalia) (* important orchid sites),Dry grasslands and scrublands on chalk or limestone.,0,430.61,13.74,,,,,G,B,,"Asby contains extensive examples of CG9 <i>Sesleria albicans</i> � <i>Galium sterneri</i> grassland in south Cumbria on Carboniferous Limestone hills at altitudes between 230 and 470�m. The grassland occurs in a mosaic with a wide range of other habitats, including <b>8240 limestone pavements</b>, <b>7230 alkaline fens</b>, <b>6410 <i>Molinia</i> meadows</b> and <b>4030 European dry heaths</b>. A number of rare species are associated with the sub-montane semi-natural dry grassland, including bird�s-foot sedge <i>Carex ornithopoda</i> and dwarf milkwort <i>Polygala amarella</i>.",B,C,B,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H6410,0,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae)",Purple moor-grass meadows.,0,14.1,0.45,,,,,G,B,,"Asby is one of three sites in northern England selected for <b><i>Molinia</i> meadows</b>, and contains examples of M26�<i>Molinia caerulea</i> � <i>Crepis paludosa</i> mire. The community occurs in extensive pastures in association with <b>7230 alkaline fen</b> and <b>6210 semi-natural dry grassland</b> communities, as well as locally in hydroseral transitions on lake margins.",A,C,B,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H7210,0,Calcareous fens with Cladium mariscus and species of the Caricion davallianae,Calcium-rich fen dominated by great fen sedge (saw sedge).,1,0.94,0.03,,,,,G,C,,,C,C,A,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H7220,0,Petrifying springs with tufa formation (Cratoneurion),Hard-water springs depositing lime.,1,8.46,0.27,,,,,G,A,,"Asby is one of three sites selected on Carboniferous limestone in northern England. Sunbiggin Tarn and Moors is considered to be the most important site in Britain for <b>petrifying springs with tufa formation</b>, owing to the extent of the habitat type and the degree of conservation of spring-head structures. Nearby, Crosby Gill has areas of tufa with transitions to <b>7230 Alkaline fens</b> and holds good populations of alpine bartsia <i>Bartsia alpina</i>. Large tufa mounds formed around spring-heads are frequent. There are transitions to a range of <b>7230 Alkaline fens</b>, calcareous grasslands and acid heath.",A,B,A,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H7230,0,Alkaline fens,Calcium-rich springwater-fed fens.,0,70.52,2.25,,,,,G,A,,"Asby is one of two upland sites in northern England where there are extensive flushes of M10�<i>Carex dioica</i> � <i>Pinguicula vulgaris</i> mire amidst moorland and grassland. An important example in the fen SAC series of hydroseral fen community occurs on the lake margins in the vicinity of Sunbiggin Tarn. There are also lake-side transitions to reedswamp vegetation. Away from the lake the site has an exceptionally rich flora and contains a number of rare and local northern plant species, such as bird�s-eye primrose <i>Primula farinosa</i>.",A,C,A,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H8240,0,Limestone pavements,Limestone pavements.,1,287.08,9.16,,,,,G,B,,"Asby is one of four sites representing <b>Limestone pavements</b> in the north of England. It has been selected because of its size and its well-developed flora of species typical of more montane pavements and sheep-grazed pastures. Most of the pavements contain dog�s mercury <i>Mercurialis perennis</i> and wall lettuce <i>Mycelis muralis</i>, but in the main the herb flora is restricted, perhaps reflecting exposure to grazing sheep over many decades. The grikes provide a niche for a varied assemblage of ferns. Green spleenwort <i>Asplenium viride</i>, wall-rue <i>Asplenium ruta-muraria</i>, maidenhair spleenwort <i>Asplenium trichomanes</i>, brittle bladder-fern <i>Cystopteris fragilis</i>, male-fern <i>Dryopteris filix-mas</i>, hard shield-fern <i>Polystichum aculeatum</i> and hart�s-tongue <i>Phyllitis scolopendrium</i> occur in most pavements, with limestone fern <i>Gymnocarpium robertianum</i> and rigid buckler-fern <i>Dryopteris submontana</i> in some pavements. Where grazing is less intensive, the flora is more diverse and trees and shrubs grow beyond the confines of the grikes.",B,B,C,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,,H9180,0,"Tilio-Acerion forests of slopes, screes and ravines",Mixed woodland on base-rich soils associated with rocky slopes.,1,30.71,0.98,,,,,G,D,,,D,,,,,
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,I,S1013,0,Vertigo geyeri,Geyer`s whorl snail.,0,,,,,,P,DD,A,I,Sunbiggin Tarn represents <b>Geyer�s whorl snail <i>Vertigo geyeri</i></b> in north-west England. It supports a large population of this species in upland calcareous flushes with a rich assemblage of arctic-alpine plants.,,,,A,A,B
UK0014778,Asby Complex,SAC,E,Terrestrial,Cumbria,359844,511280,P,S1393,0,Drepanocladus (Hamatocaulis) vernicosus,Slender green feather-moss.,0,,,,,,P,DD,B,P,Sunbiggin Tarn is an upland locality in north-west England supporting <b>slender green feather-moss <i>Drepanocladus vernicosus</i></b>. The site contains a large population of this species in extensive upland flush systems and wet calcareous sedge fen on Carboniferous limestone. <b><i>D. vernicosus</i></b> grows here with black bog-rush <i>Schoenus nigricans</i> and the liverwort <i>Leiocolea bantriensis</i>.,,,,B,A,B
UK0030080,Ashdown Forest,SAC,E,Terrestrial,East Sussex,545188,130657,,H4010,0,Northern Atlantic wet heaths with Erica tetralix,Wet heathland with cross-leaved heath.,0,1208.84,44.51,,,,,G,A,,"Ashdown Forest contains one of the largest single continuous blocks of lowland heath in south-east England, with both <b>4030 European dry heaths</b> and, in a larger proportion, wet heath. The M16 <i>Erica tetralix</i> � <i>Sphagnum compactum</i> wet heath element provides suitable conditions for several species of bog-mosses <i>Sphagnum</i> spp., bog asphodel <i>Narthecium ossifragum</i>, deergrass <i>Trichophorum cespitosum</i>, common cotton-grass <i>Eriophorum angustifolium</i>, marsh gentian <i>Gentiana pneumonanthe</i> and marsh clubmoss <i>Lycopodiella inundata</i>. The site supports important assemblages of beetles, dragonflies, damselflies and butterflies, including the nationally rare silver-studded blue <i>Plebejus argus</i>, and birds of European importance, such as European nightjar <i>Caprimulgus europaeus</i>, Dartford warbler <i>Sylvia undata</i> and Eurasian hobby <i>Falco subbuteo</i>.",A,C,B,,,
UK0030080,Ashdown Forest,SAC,E,Terrestrial,East Sussex,545188,130657,,H4030,0,European dry heaths,Dry heaths.,0,401.95,14.8,,,,,G,A,,"The dry heath in Ashdown Forest is an extensive example of the south-eastern H2�<i>Calluna vulgaris</i> � <i>Ulex minor</i> community. This vegetation type is dominated by heather <i>Calluna vulgaris</i>, bell heather <i>Erica cinerea</i> and dwarf gorse <i>Ulex minor</i>, with transitions to other habitats. It supports important lichen assemblages, including species such as <i>Pycnothelia papillaria</i>. This site supports the most inland remaining population of hairy greenweed <i>Genista pilosa</i> in Britain. ",A,C,B,,,
UK0030080,Ashdown Forest,SAC,E,Terrestrial,East Sussex,545188,130657,A,S1166,0,Triturus cristatus,Great crested newt.,0,,,,,,C,DD,C,A,,,,,C,B,C
UK0030082,Aston Rowant,SAC,E,Terrestrial,Buckinghamshire; Oxfordshire,472709,197240,,H5130,0,Juniperus communis formations on heaths or calcareous grasslands,Juniper on heaths or calcareous grasslands.,0,46.58,37.3,,,,,G,B,,"Aston Rowant represents <b><i>Juniperus communis</i> formations</b> near the northern edge of the habitat�s range on the chalk of southern England where it is rare and declining. The juniper population has been estimated to be between 1,000 and 2,000 individuals of various age-classes. It is one of the best remaining examples in the UK of lowland juniper scrub on chalk.",B,B,B,,,
UK0030082,Aston Rowant,SAC,E,Terrestrial,Buckinghamshire; Oxfordshire,472709,197240,,H9130,0,Asperulo-Fagetum beech forests,Beech forests on neutral to rich soils.,0,29.35,23.5,,,,,G,C,,,B,C,B,,,
UK0012734,Avon Gorge Woodlands,SAC,E,Terrestrial,City of Bristol; North Somerset,356000,174000,,H6210,0,Semi-natural dry grasslands and scrubland facies on calcareous substrates (Festuco-Brometalia) (* important orchid sites),Dry grasslands and scrublands on chalk or limestone.,0,6.93,4.59,,,,,G,C,,,C,C,A,,,
UK0012734,Avon Gorge Woodlands,SAC,E,Terrestrial,City of Bristol; North Somerset,356000,174000,,H9180,0,"Tilio-Acerion forests of slopes, screes and ravines",Mixed woodland on base-rich soils associated with rocky slopes.,1,105.75,70,,,,,M,B,,"Avon Gorge is representative of <b><i>Tilio-Acerion</i> forests</b> in south-west England on the limestone cliffs and screes of a large river gorge. It is important because of the high concentration of small-leaved lime <i>Tilia cordata</i>, compared with other sites in the region, the presence of rare whitebeams <i>Sorbus</i> spp., including two unique to the Avon Gorge (<i>S. bristoliensis</i> and <i>S. wilmottiana</i>), and other uncommon plants, such as green hellebore <i>Helleborus viridis</i>. Other characteristic species include soft shield-fern <i>Polystichum setiferum</i> and hart�s-tongue <i>Phyllitis scolopendrium</i>. Species-rich transitions to scrub and grasslands are associated with the woodland. Small groves of yew <i>Taxus baccata</i> also occur on some of the stonier situations.",B,C,A,,,
UK0012734,Avon Gorge Woodlands,SAC,E,Terrestrial,City of Bristol; North Somerset,356000,174000,M,S1303,0,Rhinolophus hipposideros,Lesser horseshoe bat.,0,,,,,,P,DD,D,M,,,,,D,,
UK0012734,Avon Gorge Woodlands,SAC,E,Terrestrial,City of Bristol; North Somerset,356000,174000,M,S1304,0,Rhinolophus ferrumequinum,Greater horseshoe bat.,0,,,,,,P,DD,D,M,,,,,D,,
UK0030031,Barnack Hills and Holes,SAC,E,Terrestrial,City of Peterborough,508000,306000,,H6210,0,Semi-natural dry grasslands and scrubland facies on calcareous substrates (Festuco-Brometalia) (* important orchid sites),Dry grasslands and scrublands on chalk or limestone.,1,13.41,56.98,,,,,G,A,,"This site hosts the priority habitat type ""orchid rich sites"". his habitat at Barnack Hills and Holes consists largely of CG5�<i>Bromus erectus</i> � <i>Brachypodium pinnatum</i> grassland. It supports what is considered to be the largest UK population of the nationally scarce man orchid <i>Aceras anthropophorum</i>. It also supports a rich assemblage of other orchid species, such as fragrant orchid <i>Gymnadenia conopsea</i>, pyramidal orchid <i>Anacamptis pyramidalis</i> and bee orchid <i>Ophrys apifera</i>. The site represents orchid-rich grassland in the northern part of its range, on limestone rather than on chalk.",A,C,A,,,
UK0030085,Baston Fen,SAC,E,Terrestrial,Lincolnshire,513689,317159,F,S1149,0,Cobitis taenia,Spined loach.,0,,,,,,P,DD,A,F,"The Counterdrain, a large drainage channel running alongside Baston Fen, contains high densities of <b>spined loach <i>Cobitis taenia</i></b>. It is an example of spined loach populations in the Welland catchment. The patchy cover from submerged plants provides excellent habitat for the species.",,,,B,B,C
UK0012584,Bath and Bradford-on-Avon Bats,SAC,E,Terrestrial,Bath and North East Somerset; Wiltshire,383756,168710,,H6210,0,Semi-natural dry grasslands and scrubland facies on calcareous substrates (Festuco-Brometalia) (* important orchid sites),Dry grasslands and scrublands on chalk or limestone.,0,2.01,1.89,,,,,G,D,,,D,,,,,
UK0012584,Bath and Bradford-on-Avon Bats,SAC,E,Terrestrial,Bath and North East Somerset; Wiltshire,383756,168710,M,S1303,0,Rhinolophus hipposideros,Lesser horseshoe bat.,0,,,251,500,i,,M,C,M,,,,,C,A,C
UK0012584,Bath and Bradford-on-Avon Bats,SAC,E,Terrestrial,Bath and North East Somerset; Wiltshire,383756,168710,M,S1304,0,Rhinolophus ferrumequinum,Greater horseshoe bat.,0,,,251,500,i,,M,B,M,This site in southern England includes the hibernation sites associated with 15% of the UK <b>greater horseshoe bat <i>Rhinolophus ferrumequinum</i></b> population and is selected on the basis of the importance of this exceptionally large overwintering population.,,,,B,A,C
UK0012584,Bath and Bradford-on-Avon Bats,SAC,E,Terrestrial,Bath and North East Somerset; Wiltshire,383756,168710,M,S1323,0,Myotis bechsteini,Bechstein`s bat.,0,,,20,20,i,,G,A,M,"Small numbers of <b>Bechstein�s bats <i>Myotis bechsteinii</i></b> have been recorded hibernating in abandoned mines in this area, though maternity sites remain unknown.",,,,C,C,C
UK0030086,Beast Cliff - Whitby (Robin Hood`s Bay),SAC,E,Terrestrial,North Yorkshire,496204,503174,,H1230,0,Vegetated sea cliffs of the Atlantic and Baltic Coasts,Vegetated sea cliffs.,0,159.29,60,,,,,M,B,,"Beast Cliff � Whitby is an east coast complex of hard and soft cliffs. The combination of geology, topography and plant communities found on the site are unique and it is one of the best examples of vegetated sea cliffs on the north-east coast of England. The underlying geology varies from base-rich to base-poor, and this variation is reflected in a characteristic and diverse flora across the site. Vertical hard cliffs support maritime crevice and ledge vegetation, and the more gently sloping parts of Beast Cliff itself are covered by scrub and woodland. Sandstone boulders support a luxuriant growth of mosses and ferns and pools on the cliff shelf support wetland plants and scrub. Due to the frequent land slippage occurring on the site, the woodland is constantly changing and being rejuvenated with mainly young trees forming secondary woodland. North of Beast Cliff to Ravenscar the vegetation is more open and reflects alternating strata of rich and poor base-status. Areas of calcareous clays support typical calcareous grassland and wet flush plant communities, whereas heathland species occur on more acidic sandstone outcrops. From Ravenscar north to Robin Hood�s Bay the cliffs are composed either partly or entirely of soft boulder clay. This clay is continually being eroded by wave action and slippage, and supports pioneer plant communities typical of this changing habitat.",C,C,B,,,
UK0030087,Bee`s Nest and Green Clay Pits,SAC,E,Terrestrial,Derbyshire,424001,354571,,H6210,0,Semi-natural dry grasslands and scrubland facies on calcareous substrates (Festuco-Brometalia) (* important orchid sites),Dry grasslands and scrublands on chalk or limestone.,0,6.46,43.97,,,,,G,C,,,C,C,B,,,
UK0030087,Bee`s Nest and Green Clay Pits,SAC,E,Terrestrial,Derbyshire,424001,354571,A,S1166,0,Triturus cristatus,Great crested newt.,0,,,101,250,i,,M,B,A,"The site encompasses a series of silica sand pits supporting a complex mosaic of acidic and calcareous grassland, with small areas of heathland communities. There are also areas of open water, flushes and communities of disturbed ground. <b>Great crested newts <i>Triturus cristatus</i></b> occur in a number of ponds on site, which vary in size, profile and vegetation cover.",,,,C,B,C
UK0012585,Beer Quarry and Caves,SAC,E,Terrestrial,Devon,322221,87842,,H6210,0,Semi-natural dry grasslands and scrubland facies on calcareous substrates (Festuco-Brometalia) (* important orchid sites),Dry grasslands and scrublands on chalk or limestone.,0,0.03,0.1,,,,,G,D,,,D,,,,,
UK0012585,Beer Quarry and Caves,SAC,E,Terrestrial,Devon,322221,87842,M,S1303,0,Rhinolophus hipposideros,Lesser horseshoe bat.,0,,,50,50,i,,G,C,M,,,,,C,B,C
UK0012585,Beer Quarry and Caves,SAC,E,Terrestrial,Devon,322221,87842,M,S1304,0,Rhinolophus ferrumequinum,Greater horseshoe bat.,0,,,12,12,i,,G,C,M,,,,,B,B,C
UK0012585,Beer Quarry and Caves,SAC,E,Terrestrial,Devon,322221,87842,M,S1323,0,Myotis bechsteini,Bechstein`s bat.,0,,,,,,P,DD,B,M,This complex of abandoned mines in south-west England is regularly used as a hibernation site by small numbers of <b>Bechstein�s bat <i>Myotis bechsteinii</i></b> as well as an important assemblage of other bat species.,,,,B,A,C
UK0013104,Benacre to Easton Bavents Lagoons,SAC,E,Terrestrial,Suffolk,651818,282666,,H1150,0,Coastal lagoons,Lagoons.,1,16.34,5,,,,,M,B,,"Benacre to Easton Bavents Lagoons is a series of percolation <b>lagoons</b> on the east coast of England. The lagoons (the Denes, Benacre Broad, Covehithe Broad and Easton Broad) have formed behind shingle barriers and are a feature of a geomorphologically dynamic system. Sea water enters the lagoons by percolation through the barriers, or by overtopping them during storms and high spring tides. The lagoons show a wide range of salinities, from nearly fully saline in South Pool, the Denes, to extremely low salinity at Easton Broad. This range of salinity has resulted in a series of lagoonal vegetation types, including beds of narrow-leaved eelgrass <i>Zostera angustifolia</i> in fully saline or hypersaline conditions, beds of spiral tasselweed <i>Ruppia cirrhosa</i> in brackish water, and dense beds of common reed <i>Phragmites australis</i> in freshwater. The site supports a number of specialist lagoonal species.",A,C,A,,,
UK0013104,Benacre to Easton Bavents Lagoons,SAC,E,Terrestrial,Suffolk,651818,282666,,H91E0,0,"Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae)",Alder woodland on floodplains.,1,7.84,2.4,,,,,G,D,,,D,,,,,
UK0012740,Birklands and Bilhaugh,SAC,E,Terrestrial,Nottinghamshire,462284,367462,,H4030,0,European dry heaths,Dry heaths.,0,4.06,1.5,,,,,G,D,,,D,,,,,
UK0012740,Birklands and Bilhaugh,SAC,E,Terrestrial,Nottinghamshire,462284,367462,,H9190,0,Old acidophilous oak woods with Quercus robur on sandy plains,Dry oak-dominated woodland.,0,266.44,98.5,,,,,G,B,,"Birklands and Bilhaugh is the most northerly site selected for <b>old acidophilous oak woods</b> and is notable for its rich invertebrate fauna, particularly spiders, and for a diverse fungal assemblage, including <i>Grifoa suphurea</i> and <i>Fistulina hepatica</i>. Both native oak species, <i>Quercus petraea</i> and <i>Quercus robur</i>, are present, with a mixture of age-classes, so there is good potential for maintaining the structure and function of the woodland system and a continuity of dead-wood habitats.",B,B,A,,,
UK0030091,Blackstone Point,SAC,E,Terrestrial,Devon,253515,46269,,H1230,0,Vegetated sea cliffs of the Atlantic and Baltic Coasts,Vegetated sea cliffs.,0,7.42,94.99,,,,,G,D,,,D,,,,,
UK0030091,Blackstone Point,SAC,E,Terrestrial,Devon,253515,46269,P,S1441,0,Rumex rupestris,Shore dock.,0,,,11,50,i,,M,A,P,"This small site supports the largest known extant population of <b>shore dock <i>Rumex rupestris</i></b> in Devon, and one of the largest concentrations of this species on rocky sea-cliffs in south-west England. In 1999 there were five discrete colonies totalling at least 29 plants, including one large �clump� (7�x�4 metres) which could have been made up of several individual plants.",,,,B,A,C
UK0013697,Blean Complex,SAC,E,Terrestrial,Kent,611104,160306,,H9120,0,Atlantic acidophilous beech forests with Ilex and sometimes also Taxus in the shrublayer (Quercion robori-petraeae or Ilici-Fagenion),Beech forests on acid soils.,0,96.21,18.4,,,,,G,D,,,D,,,,,