"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10788324","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788349","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788223","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788316","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788285","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788335","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788376","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788216","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788383","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788204","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788205","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788244","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",117452,"Corymorpha nutans","FALSE","R",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788366","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",117452,"Corymorpha nutans","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788220","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788306","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788267","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788202","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788278","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",117906,"Sertularella polyzonias","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788350","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126928,"Pomatoschistus minutus","FALSE","C",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788406","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126928,"Pomatoschistus minutus","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788245","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",128539,"Virgularia mirabilis","FALSE","R",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788317","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",128539,"Virgularia mirabilis","FALSE","C",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10753175","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",128539,"Virgularia mirabilis","FALSE",,,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788242","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788363","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788189","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788310","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788346","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788400","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788379","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",130989,"Filograna implexa","TRUE","F",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788215","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788289","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788321","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788339","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788382","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788402","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",103732,"Ciona intestinalis","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788291","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",104055,"Terebratulina retusa","FALSE",,,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788304","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",124224,"Leptometra celtica","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788311","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",103733,"Diazona violacea","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788190","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
"JNCCMNCR10788252","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001065","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Ledges on bedrock slope with tide swept shell gravel. Scinaia turgida occasional, Halarachnion ligulatum frequent. Desmarestia dresnayi present at 8 - 19 m."
"JNCCMNCR10788352","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","C",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788305","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788343","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",124160,"Solaster endeca","FALSE","R",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788271","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",132971,"Iophon nigricans","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."