"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10129909","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005476","1978-02-01","1978-10-01","DD","Arrochar (Loch Long (Clyde))","Point","56.1928350368713","-4.7783871815575","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Boulder shore with dense fucoid cover in mid shore. Mya, Hydractinia, Malacobdella and 4 spp. fish abundant."
"JNCCMNCR10130124","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005481","1978-02-01","1978-10-01","DD","W of Princes Pier, Greenock (Gourock)","Point","55.9608258074826","-4.82261862443712","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Flat boulder/sand/mud shore with a concrete and stone vertical sea wall/esplanade rising out of the beach somewhere around MTL and reaching a height of about 4 m. Heavily polluted with sewage. Poor flora and fauna with Enteromorpha and Fabricia mats dominating."
"JNCCMNCR10130477","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005487","1978-02-01","1978-10-01","DD","Porta Buidhe, Kildonan (Arran)","Point","55.4425203815485","-5.13970569749307","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Up to 400 m intertidal extent with flat rocky shelves and areas of various sized boulders alternating with enormous rock pools 1 - 2 m deep and up to 100 m across. A particularly rich site in terms of fauna, flor and views. Extensive and extremely dense kelp beds. Many stones cemented together by calcareous Rhodophyceae. Z. marina present over large areas of the shore, particularly in pools. L. difformis and C. peregrina also abundant inpools."
"JNCCMNCR10131571","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005507","1978-02-01","1978-10-01","DD","Dunaverty Bay (Kintyre)","Point","55.3096709065006","-5.6493786548057","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10617598","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005507","1978-02-01","1978-10-01","DD","Dunaverty Bay (Kintyre)","Point","55.3096709065006","-5.6493786548057","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10131591","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005511","1978-02-01","1978-10-01","DD","Carradale Bay (Kintyre)","Point","55.5806462057249","-5.48403242053341","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10617618","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005511","1978-02-01","1978-10-01","DD","Carradale Bay (Kintyre)","Point","55.5806462057249","-5.48403242053341","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10731831","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032235","1978-02-01","1978-10-01","DD","Head (Holy Loch)","Point","55.9927424828914","-4.95645652322515","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10732044","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032256","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,42,"FALSE",
"JNCCMNCR10732050","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032257","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,23,"FALSE",
"JNCCMNCR10732074","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032260","1978-02-01","1978-10-01","DD","Barassie (Irvine Bay)","Point","55.5581577465991","-4.66043789480385","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE",
"JNCCMNCR10732091","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032263","1978-02-01","1978-10-01","DD","Prestwick (Ayr)","Point","55.5005672966833","-4.62171192800733","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE",
"JNCCMNCR10732112","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032265","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Adjacent cobble bank"
"JNCCMNCR10732118","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032266","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10732139","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032270","1978-02-01","1978-10-01","DD","Turnberry (Castle Port) (Girvan)","Point","55.685576737809","-4.86956918607892","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Adjacent cobble bank"
"JNCCMNCR10732149","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032272","1978-02-01","1978-10-01","DD","Girvan (Girvan)","Point","55.2407684179179","-4.86259383448049","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10732155","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032273","1978-02-01","1978-10-01","DD","Girvan (Girvan)","Point","55.2407684179179","-4.86259383448049","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,8,"FALSE","Adjacent scattered boulders"
"JNCCMNCR10732219","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032283","1978-02-01","1978-10-01","DD","Kames Bay (Bute)","Point","55.8636385851774","-5.08890253275029","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Pebbles and cobbles with algae, mussels and littorinids"
"JNCCMNCR10732355","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032296","1978-02-01","1978-10-01","DD","Torrylinwaterfoot (Arran)","Point","55.4374019349962","-5.23259608398414","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10732359","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032297","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Adjacent to sand dunes"
"JNCCMNCR10732363","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032298","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,6,"FALSE",
"JNCCMNCR10130471","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005487","1978-02-01","1978-10-01","DD","Porta Buidhe, Kildonan (Arran)","Point","55.4425203815485","-5.13970569749307","WGS84",141715,"Marshallora adversa","FALSE",,,"FALSE","Up to 400 m intertidal extent with flat rocky shelves and areas of various sized boulders alternating with enormous rock pools 1 - 2 m deep and up to 100 m across. A particularly rich site in terms of fauna, flor and views. Extensive and extremely dense kelp beds. Many stones cemented together by calcareous Rhodophyceae. Z. marina present over large areas of the shore, particularly in pools. L. difformis and C. peregrina also abundant inpools."
"JNCCMNCR10130551","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005488","1978-02-01","1978-10-01","DD","Cleateadh Dubh, Slidderywater Foot (Arran)","Point","55.4513063043862","-5.28435493895011","WGS84",141715,"Marshallora adversa","FALSE",,,"FALSE","Flat, very fine sandstone interspersed with sandy patches and with a particularly good example of a storm beach at the top of the shore. Many large, rounded boulders. Dense kelp bed. Particularly abundant large crustacean fauna. Good Ascidiaceae, Echinodermata. Ectoprocta, Porifera."
"JNCCMNCR10128451","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005449","1978-02-01","1978-10-01","DD","Dunaverty Bay, Southend (Kintyre)","Point","55.3085859053168","-5.65558464429051","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Shore was a platform of conglomerate with occasional crevices and blow-holes and a small number of rock pools. Moderately steep from MTL - ELWS and subject to a considerable degree of exposure. Weed cover sparse, dense barnacles but somewhat impoverished shore considering number of micro-habitats present."
"JNCCMNCR10130782","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005492","1978-02-01","1978-10-01","DD","Heads of Ayr (Ayr)","Point","55.4340515269178","-4.70424794483246","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Large, flat rocky shelves backed by thin strip of sand and then sea cliffs. Considerable sand overlying the rock in the upper shore. Few and stunted algae but abundant Monostroma, Dumontia and small beds of Zostera in pools (where present). Upper shore rocks almost completely covered in dense growths of Enteromorpha. Organic debris and prolific diatom growths coat many algae. Considerable quantities of gastropod faecal pellets present in rockpools. H. reticulata particularly abundant. Shores in this area show signs of pollution."
"JNCCMNCR10130861","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005493","1978-02-01","1978-10-01","DD","Turnberry Light (Girvan)","Point","55.3266872891295","-4.84040603248275","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Irregular rocky shore with numerous platforms, channels and pools at all levels of the shore, giving a wide variety of habitats to what would otherwise have been an exposed shore. High algal biomass, both on rocks and in pools. Rhodophyceae abundant, good lichen zonation. Rich fauna, particularly under boulders in rockpools, with O. nigra, scaleworms, A. rubens, C. pagurus, C. maenas and anemones dominant. Area at top of shore acted as trap for decomposing drift weed, possibly making available a substantial nutrient input to areas of the shore."
"JNCCMNCR10130929","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005494","1978-02-01","1978-10-01","DD","Corsewall Point (Galloway)","Point","55.0087691630559","-5.15575815829619","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","The most exposed rocky shore in the Clyde Sea Area, composed of conglomerate, heavily eroded into cliffs, reefs and stacks. Many vertical surfaces. Degree of exposure apparent from wide V. maura zone, wholly above HW. Fauna abundant and diverse considering the near-vertical nature of the shore combined with the degree of exposure."
"JNCCMNCR10128508","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005450","1978-02-01","1978-10-01","DD","Balnabraid Glen Foot, Saddell (Kintyre)","Point","55.3835046969901","-5.52351487299195","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Gently-dipping white sandstone outcrops of low relief and gentle gradient. Large Fucus beds amongst frequent boulders and occasional rock pools. C. zizyphinum abundant, rich larger crustacean fauna, abundant sponges, ectoprocts, echinoderms and ascidians. Dense kelp beds with Rhoodophyceae present."
"JNCCMNCR10128634","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005452","1978-02-01","1978-10-01","DD","Carradale Point (Kintyre)","Point","55.574727861158","-5.47081165385165","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Highly folded shale and mudstones with an 80 degree dip. many boulders embedded into crevices and pools (partly by the action of calcareous algae). Rich dense algal cover, particularly the kelp bed. Also many fucoids: small Rhodophyceae in sheltered micro-habitats. Dense Zostera just offshore and in some intertidal pools, much drift Zostera present."
"JNCCMNCR10128701","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005453","1978-02-01","1978-10-01","DD","Cour Point (Kintyre)","Point","55.6793916422873","-5.45780922332797","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","30 degree dip of strata (seaward). Highly compressed sedimentary rock (sandstone and siltstone). Few rock pools, no boulders or stones. Rounded rock providing few substrata for algal growth, with fucoids and Gigartina dominating. Drop-off at LW too steep for large kelp bed. Barnacle shore with noticeably diverse ectoproct fauna. Calliostoma zizyphinum present."
"JNCCMNCR10128750","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005454","1978-02-01","1978-10-01","DD","Skipness Point (Kintyre)","Point","55.7648340373906","-5.32663975848115","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Exposed barnacle dominated rocky shore with no boulders and few rock pools. Mudstones and shales dipping 50 degrees to seaward. Few algae, mostly stunted fucoids."
"JNCCMNCR10128804","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005455","1978-02-01","1978-10-01","DD","Tarbert (Loch Fyne)","Point","55.863810170275","-5.38946197699663","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","This shore was situated between a stone breakwater and a small beach comprising intact or broken scallop shells dumped there. These discarded shells were so abundant as to form a layer several feet thick, and to fill in many crevices on the rocky shore with tightly packed layers of shells. Poor algal and faunal component, no polychaetes other than Spirorbis collected. Some areas showed a high degree of green algal colonisation of smooth rocky surfaces."
"JNCCMNCR10128866","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005456","1978-02-01","1978-10-01","DD","Near Port Ann (Loch Fyne)","Point","56.021403371847","-5.34708816266763","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep, rounded rocks MTL upwards, with a layer of boulders and sediment comprising the lower half of the intertidal extent. The lower shore supported an extremely dense algal cover - dense 'cloak' L. saccharina, L. digitata and S. polyschides at ELWS and sublittorally. Good fucoid zonation on upper shore. Very high faunal density and diversity with P. lamelligera and G. squamifera particularly abundant."
"JNCCMNCR10128925","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005457","1978-02-01","1978-10-01","DD","Kenmore Point (Loch Fyne)","Point","56.1712350946675","-5.11841317023254","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Near-vertical, highly rounded and smooth quartzose metamorphic schists. Sheltered shore with good algal zonation in places. Many Echinus intertidally, abundant A. pseudoargus and L. clavigera."
"JNCCMNCR10128983","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005458","1978-02-01","1978-10-01","DD","Strone Point (Loch Fyne)","Point","56.2341276244735","-5.04766917385466","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Exposed rocky shore with a narrow strip of sand and boulders at LW. Dense F. serratus, A. nodosum, L. digitata (well tattered) but no Alaria. Fauna sparse but C. maenas, A. equina and A. hirsutum abundant. Poor zonation."
"JNCCMNCR10129040","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005459","1978-02-01","1978-10-01","DD","St Catherines (Loch Fyne)","Point","56.2114204255415","-5.0571567165242","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Rocky/boulder shore. Outcrops of mica schists covered with boulders, smaller stones and muddy sand. Dense fucoid cover immediately apparent with sharp zonation. Many amphipods and decapods, especially Carcinus. A. pseudoargus abundant and large, Kefersteinia abundant."
"JNCCMNCR10129090","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005460","1978-02-01","1978-10-01","DD","Craig'n'Dubh (Loch Fyne)","Point","56.0334627684899","-5.29996146884706","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Rounded rock outcrop, moderately exposed to wave action. Barnacle dominated with few algal species, except where the rock is faulted or broken into boulders. Dense L. hyperborea, L. digitata and A. esculenta at ELWS."
"JNCCMNCR10129153","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005461","1978-02-01","1978-10-01","DD","Ardlamont Point (West Kyle of Bute)","Point","55.8264441599081","-5.20732682612606","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Highly irregular and fractured sandstone at 45 degrees with occasional dolerite dykes cause the shore to be broken into micro-habitats. Many deep well-stocked rockpools. Good development of Alaria, dense algal colonisation of rockpools, rich sponge, mollusc, crustacean and echinoderm fauna. P. littorale and P. femoratum abundant, M. lineata and B. plumula common, dense A. squamata in filamentous algae in rockpools."
"JNCCMNCR10129220","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005462","1978-02-01","1978-10-01","DD","Eilean Dubh Light (West Kyle of Bute)","Point","55.9327551748422","-5.19849850682023","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Steep rocky shore on a promontory. Protected from wave action, wind and currents. Sheltered nature borne out by the presence, intertidally, of predominantly sublittoral species - Echinus, Ophiocomina and Ascidea abundant. Lineus abundant."
"JNCCMNCR10129285","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005463","1978-02-01","1978-10-01","DD","Rhubodach (Bute)","Point","55.9185363876218","-5.15730436381522","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Boulder shore - boulders resting on fine, fairly anaerobic sand. No pools. Algae, particularly rhodophyceae, limited by lack of attachment sites and possibly by competition from high settlement of sessile fauna. Fucoids dominant. L. conchilega, F. bostoniensis and Mya spp. abundant. A. hirsutum showed foliaceous growth."
"JNCCMNCR10129352","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005464","1978-02-01","1978-10-01","DD","Ardmaleish Point (Bute)","Point","55.8818621357924","-5.07915592803578","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Boulder shore - boulders on fine, fairly anaerobic sand. Few suitable substrate for algal colonisation. Fucoids dominant but scarce, few laminarians. Very rich boulder shore, particularly abundant were hydrozoa (5 spp.) and ascidiaceae (7 spp.), Liparis montagui present."
"JNCCMNCR10129424","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005465","1978-02-01","1978-10-01","DD","Bogany Point (Bute)","Point","55.8453687945024","-5.02833415560742","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Mixed rocky outcrop and boulder shore with neither a rich fauna nor flora. C. maenas, N. lapillus abundant and S. carcini common."
"JNCCMNCR10731614","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032214","1978-02-01","1978-10-01","DD","Kilfinan Bay (Loch Fyne)","Point","55.9597324883992","-5.33374373273986","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10732270","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032287","1978-02-01","1978-10-01","DD","Kilchattan Bay (Bute)","Point","55.7554891175291","-5.02773441924733","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE",
"JNCCMNCR10130899","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005493","1978-02-01","1978-10-01","DD","Turnberry Light (Girvan)","Point","55.3266872891295","-4.84040603248275","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","Irregular rocky shore with numerous platforms, channels and pools at all levels of the shore, giving a wide variety of habitats to what would otherwise have been an exposed shore. High algal biomass, both on rocks and in pools. Rhodophyceae abundant, good lichen zonation. Rich fauna, particularly under boulders in rockpools, with O. nigra, scaleworms, A. rubens, C. pagurus, C. maenas and anemones dominant. Area at top of shore acted as trap for decomposing drift weed, possibly making available a substantial nutrient input to areas of the shore."
"JNCCMNCR10129665","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005468","1978-02-01","1978-10-01","DD","St Ninian's Point (Bute)","Point","55.8021564097434","-5.13829251394213","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","Low rocky peninsula all but cut off, at EHWS, from the mainland. Different sides of the peninsula had different exposure regimes. Only one small area of uniform exposure sampled, large numbers fauna and flora. Incredibly dense algal cover with kelps, fucoids and encrusting calcareous reds dominant. 8 spp. Bryozoa, 5 spp. Ascidiaceae, 6 spp. Echinodermata and 3 spp. Nemertea."
"JNCCMNCR10130504","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005487","1978-02-01","1978-10-01","DD","Porta Buidhe, Kildonan (Arran)","Point","55.4425203815485","-5.13970569749307","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","Up to 400 m intertidal extent with flat rocky shelves and areas of various sized boulders alternating with enormous rock pools 1 - 2 m deep and up to 100 m across. A particularly rich site in terms of fauna, flor and views. Extensive and extremely dense kelp beds. Many stones cemented together by calcareous Rhodophyceae. Z. marina present over large areas of the shore, particularly in pools. L. difformis and C. peregrina also abundant inpools."
"JNCCMNCR10130683","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005490","1978-02-01","1978-10-01","DD","Imachar Point (Arran)","Point","55.6101761702707","-5.39293735095187","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","A series of rocky outcrops with channels cut in places. Rockpools or sediment only in above channels. Storm beach below and above the rocky area. Dense kelp bed with P. palmata particularly abundant, even on rocks. Severely impoverished fauna."
"JNCCMNCR10129164","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005461","1978-02-01","1978-10-01","DD","Ardlamont Point (West Kyle of Bute)","Point","55.8264441599081","-5.20732682612606","WGS84",140812,"Berthella plumula","FALSE","C",,"FALSE","Highly irregular and fractured sandstone at 45 degrees with occasional dolerite dykes cause the shore to be broken into micro-habitats. Many deep well-stocked rockpools. Good development of Alaria, dense algal colonisation of rockpools, rich sponge, mollusc, crustacean and echinoderm fauna. P. littorale and P. femoratum abundant, M. lineata and B. plumula common, dense A. squamata in filamentous algae in rockpools."
"JNCCMNCR10129486","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005466","1978-02-01","1978-10-01","DD","Garroch Head (Bute)","Point","55.7203791923169","-5.02979214321291","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Steep rocky shore with a sharp drop-off into deep water at ELWS. Some good rockpools. Barnacles and Alaria abundant as quite exposed. Good habitat variety in small area, good kelp bed, very abundant S. troglododytes."