"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10400569","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",110360,"Amalosoma eddystonense","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398901","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",130980,"Scalibregma inflatum","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398773","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399933","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",130980,"Scalibregma inflatum","FALSE","F",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10399975","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021463","1986-01-01","1986-01-01","D","Sellafield SB2 (Sellafield)","Point","54.2657011515871","-3.76719736226525","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400111","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021478","1986-01-01","1986-01-01","D","Sellafield SA5 (Sellafield)","Point","54.3728086926006","-3.8179808073771","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399107","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021379","1986-01-01","1986-01-01","D","Sellafield SA4 (Sellafield)","Point","54.3741638661554","-3.72566602247661","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400596","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",130980,"Scalibregma inflatum","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399351","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021409","1986-01-01","1986-01-01","D","Sellafield SA2 (Sellafield)","Point","54.3660448683999","-3.66375539534697","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10399385","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021410","1986-01-01","1986-01-01","D","Sellafield SB1 (Sellafield)","Point","54.2553336995824","-3.85886344971901","WGS84",130980,"Scalibregma inflatum","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399181","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021386","1986-01-01","1986-01-01","D","Sellafield SB3 (Sellafield)","Point","54.2757848859539","-3.69083408073159","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399666","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021435","1986-01-01","1986-01-01","D","Sellafield SB4 (Sellafield)","Point","54.285820485119","-3.61443262178517","WGS84",130980,"Scalibregma inflatum","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398767","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398914","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",345281,"Kurtiella bidentata","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398785","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",345281,"Kurtiella bidentata","FALSE","S",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399953","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",345281,"Kurtiella bidentata","FALSE","C",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10400616","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",345281,"Kurtiella bidentata","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399358","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021409","1986-01-01","1986-01-01","D","Sellafield SA2 (Sellafield)","Point","54.3660448683999","-3.66375539534697","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10399394","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021410","1986-01-01","1986-01-01","D","Sellafield SB1 (Sellafield)","Point","54.2553336995824","-3.85886344971901","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399675","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021435","1986-01-01","1986-01-01","D","Sellafield SB4 (Sellafield)","Point","54.285820485119","-3.61443262178517","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398786","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",140300,"Spisula elliptica","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398918","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399937","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",129437,"Pectinaria","FALSE","F",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10400112","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021478","1986-01-01","1986-01-01","D","Sellafield SA5 (Sellafield)","Point","54.3728086926006","-3.8179808073771","WGS84",129437,"Pectinaria","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400599","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",129437,"Pectinaria","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399846","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021454","1986-01-01","1986-01-01","D","Sellafield SA3 (Sellafield)","Point","54.3656168011455","-3.69452277029255","WGS84",131153,"Prionospio cirrifera","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10398892","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",131153,"Prionospio cirrifera","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398764","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",131153,"Prionospio cirrifera","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399918","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",131153,"Prionospio cirrifera","FALSE","F",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10399970","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021463","1986-01-01","1986-01-01","D","Sellafield SB2 (Sellafield)","Point","54.2657011515871","-3.76719736226525","WGS84",131153,"Prionospio cirrifera","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400106","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021478","1986-01-01","1986-01-01","D","Sellafield SA5 (Sellafield)","Point","54.3728086926006","-3.8179808073771","WGS84",131153,"Prionospio cirrifera","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399102","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021379","1986-01-01","1986-01-01","D","Sellafield SA4 (Sellafield)","Point","54.3741638661554","-3.72566602247661","WGS84",131153,"Prionospio cirrifera","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400586","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",131153,"Prionospio cirrifera","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399376","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021410","1986-01-01","1986-01-01","D","Sellafield SB1 (Sellafield)","Point","54.2553336995824","-3.85886344971901","WGS84",131153,"Prionospio cirrifera","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399176","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021386","1986-01-01","1986-01-01","D","Sellafield SB3 (Sellafield)","Point","54.2757848859539","-3.69083408073159","WGS84",131153,"Prionospio cirrifera","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399947","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",148683,"Diastylis rathkei typica","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10400609","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",148683,"Diastylis rathkei typica","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398915","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",141595,"Tellina tenuis","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398787","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",141595,"Tellina tenuis","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399954","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",141595,"Tellina tenuis","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10398909","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",107079,"Upogebia","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399948","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",107079,"Upogebia","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10400610","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",107079,"Upogebia","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399391","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021410","1986-01-01","1986-01-01","D","Sellafield SB1 (Sellafield)","Point","54.2553336995824","-3.85886344971901","WGS84",107079,"Upogebia","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398880","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",129439,"Pholoe","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398755","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",129439,"Pholoe","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399905","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",129439,"Pholoe","FALSE","F",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10399096","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021379","1986-01-01","1986-01-01","D","Sellafield SA4 (Sellafield)","Point","54.3741638661554","-3.72566602247661","WGS84",129439,"Pholoe","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400573","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",129439,"Pholoe","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399363","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021410","1986-01-01","1986-01-01","D","Sellafield SB1 (Sellafield)","Point","54.2553336995824","-3.85886344971901","WGS84",129439,"Pholoe","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399172","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021386","1986-01-01","1986-01-01","D","Sellafield SB3 (Sellafield)","Point","54.2757848859539","-3.69083408073159","WGS84",129439,"Pholoe","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399647","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021435","1986-01-01","1986-01-01","D","Sellafield SB4 (Sellafield)","Point","54.285820485119","-3.61443262178517","WGS84",129439,"Pholoe","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399847","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021454","1986-01-01","1986-01-01","D","Sellafield SA3 (Sellafield)","Point","54.3656168011455","-3.69452277029255","WGS84",131157,"Prionospio fallax","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10398893","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",131157,"Prionospio fallax","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398766","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",131157,"Prionospio fallax","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399919","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",131157,"Prionospio fallax","FALSE","F",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10399971","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021463","1986-01-01","1986-01-01","D","Sellafield SB2 (Sellafield)","Point","54.2657011515871","-3.76719736226525","WGS84",131157,"Prionospio fallax","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400107","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021478","1986-01-01","1986-01-01","D","Sellafield SA5 (Sellafield)","Point","54.3728086926006","-3.8179808073771","WGS84",131157,"Prionospio fallax","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399103","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021379","1986-01-01","1986-01-01","D","Sellafield SA4 (Sellafield)","Point","54.3741638661554","-3.72566602247661","WGS84",131157,"Prionospio fallax","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10400587","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",131157,"Prionospio fallax","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399347","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021409","1986-01-01","1986-01-01","D","Sellafield SA2 (Sellafield)","Point","54.3660448683999","-3.66375539534697","WGS84",131157,"Prionospio fallax","FALSE",,,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10399377","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021410","1986-01-01","1986-01-01","D","Sellafield SB1 (Sellafield)","Point","54.2553336995824","-3.85886344971901","WGS84",131157,"Prionospio fallax","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399177","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021386","1986-01-01","1986-01-01","D","Sellafield SB3 (Sellafield)","Point","54.2757848859539","-3.69083408073159","WGS84",131157,"Prionospio fallax","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399657","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021435","1986-01-01","1986-01-01","D","Sellafield SB4 (Sellafield)","Point","54.285820485119","-3.61443262178517","WGS84",131157,"Prionospio fallax","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398896","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021356","1986-01-01","1986-01-01","D","Sellafield SA6 (Sellafield)","Point","54.3808482354117","-3.8799301030218","WGS84",129955,"Chaetozone setosa","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10398769","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021344","1986-01-01","1986-01-01","D","Sellafield SA7 (Sellafield)","Point","54.3886072066252","-3.95729279567361","WGS84",129955,"Chaetozone setosa","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399926","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",129955,"Chaetozone setosa","FALSE","F",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10400591","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",129955,"Chaetozone setosa","FALSE","C",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399382","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021410","1986-01-01","1986-01-01","D","Sellafield SB1 (Sellafield)","Point","54.2553336995824","-3.85886344971901","WGS84",129955,"Chaetozone setosa","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399661","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021435","1986-01-01","1986-01-01","D","Sellafield SB4 (Sellafield)","Point","54.285820485119","-3.61443262178517","WGS84",129955,"Chaetozone setosa","FALSE","F",,"FALSE","Subtidal sediment flat sampled by day grab."
"JNCCMNCR10399958","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021461","1986-01-01","1986-01-01","D","Sellafield SA1 (Sellafield)","Point","54.3582948207382","-3.57110453134632","WGS84",124929,"Ophiura ophiura","FALSE","F",,"FALSE","Sublittoral sediment flat sampled by day grab."
"JNCCMNCR10400621","JNCCMNCR10000478","1986 Jensen/Sheader Sellafield sublittoral sediment survey","JNCCMNCR10021528","1986-01-01","1986-01-01","D","Sellafield SB5 (Sellafield)","Point","54.2870148877571","-3.52230169571004","WGS84",124929,"Ophiura ophiura","FALSE",,,"FALSE","Subtidal sediment flat sampled by day grab."