"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10771656","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000344","1989-04-08","1989-04-08","D","SE South Head","Point","54.4898045225467","-3.61782861929069","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Large boulders and bedrock at base of cliff. Some freshwater runoff leading to large quantities of Enteromorpha, lichens dominating upper surface of boulders, Xanthoria, Caloplaca black and grey encrusting species. Some L. saxatilis sparse brown algae: Porphyra."
"JNCCMNCR10774330","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000484","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Cyanophycota has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mainly vertical rock with Caloplaca at the top with some grey lichens to predominantly Verrucaria maura lower down. Algae on wet overhands. L. saxitilis absent from west facing rock surveyed but abundant on nearby north facing verticl rocky packed into pits in the rock."
"JNCCMNCR10796784","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001427","1989-04-07","1989-04-07","D","W of Ravenglass","Point","54.3565692840158","-3.42023120890273","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","R",,"FALSE","Corophium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm, muddy sand on upper mid shore. Extensively burrowed by small beetles. Some mats of Enteromorpha species."
"JNCCMNCR10772076","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000372","1989-04-07","1989-04-07","D","Seascale (Whitriggs Scar)","Point","54.3926076613742","-3.48770350195752","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Medium fine rippled sand on lower shore very impoverished but with frequent (1+ per sqm) Echinocardium and rare Lanice and ?Nepthys hombergi."
"JNCCMNCR10797460","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001477","1989-04-07","1989-04-07","D","Seascale (Whitriggs Scar)","Point","54.3926076613742","-3.48770350195752","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Medium and fine sand at mid shore, widely scattered Arenicola, sand highly impoverished."
"JNCCMNCR10777800","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000649","1989-04-08","1989-04-08","D","S St Bees Bay","Point","54.4811082383285","-3.59587551335603","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Typical exposed mobile sand flat. Fauna of polychaete and haustorid amphipods."
"JNCCMNCR10778233","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000669","1989-05-05","1989-05-05","D","Scarth Bight","Point","54.1526979469862","-3.24326858699495","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Low shore sand/pebble plain at the edge of Walney Channel. Substratum mobile due to strong tidal streams. Very impoverished fauna; Arenicola (o) within sediment, Elminius on pebbles with some L. littorea between pebbles."
"JNCCMNCR10777209","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000619","1989-04-05","1989-04-05","D","E of Salthouse, Millam","Point","54.2164458576693","-3.2497861107473","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Corophium volutator  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substratum of fine sand with numerous Corophium tubes, with very fine worm tubes composed of sand at the edge of the creeks. Lots of Scrobicularia, Macoma and Mya arenaria (paired) valves present. 3cm dia/3cm deep holes in sediment - not obvious burrows - perhaps predatory excavations. Lot of wader and shellduck prints."
"JNCCMNCR10797310","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001467","1989-04-06","1989-04-06","D","Carl Cross","Point","54.2222900826528","-3.20548210124364","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Flat of well sorted mobile sand on lower shore with typical fauna of Eurydice pulchra, Haustoriid amphipods (Bathyporeia species and Haustorius)."
"JNCCMNCR10772074","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000372","1989-04-07","1989-04-07","D","Seascale (Whitriggs Scar)","Point","54.3926076613742","-3.48770350195752","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Medium fine rippled sand on lower shore very impoverished but with frequent (1+ per sqm) Echinocardium and rare Lanice and ?Nepthys hombergi."
"JNCCMNCR10773874","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000458","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Upper Eulittoral bedrock with scattered Fucus spiralis and Chthamalus balanoids patches on rock covered by green slime."
"JNCCMNCR10797014","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001442","1989-04-06","1989-04-06","D","Gutterby Spa","Point","54.2481618677125","-3.39041070931767","WGS84",129370,"Nephtys","FALSE","C",,"FALSE","Level plain of rippled sand with Nephtys at 5 per sqm, Arenicola rare. A few boulders just below low water with Laminaria digitata, Balanus crenatus and B. balanoides. Some broken Echinocardium tests but not evidence of the live animal. No bivalves present. Isolated large barnacle covered boulders with limpets rare. Some Onchidoris bilamellata spawn on these boulders."
"JNCCMNCR10797459","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001477","1989-04-07","1989-04-07","D","Seascale (Whitriggs Scar)","Point","54.3926076613742","-3.48770350195752","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Medium and fine sand at mid shore, widely scattered Arenicola, sand highly impoverished."
"JNCCMNCR10777247","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000622","1989-04-05","1989-04-05","D","S of bridge, Walney Channel","Point","54.1032627617146","-3.24331672500855","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Mid shore fine sand sediment - little mud content. Anoxic layer at 4-5cm. Dominated by small Arenicola marina but few other species observed: Occassional polychaetes, rare bivalves."
"JNCCMNCR10773904","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000459","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Mainly upwards facing surfaces of boulders dominated by Laminaria digitata, Chondrus crispus with high cover of Petrocelus and Lithothamnia. Halichondria panicea, Balanus crenatus and Dynamena pumila on underboulders with Flustra foliacea at low water. Balanus balanus under overhangs. Some boulders coated with sand and Chondrus, Polysophonia nigrescens, Cladostephus spongiosus and Anfeltia. Urticina common in scoured gullies."
"JNCCMNCR10796918","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001434","1989-04-08","1989-04-08","D","St Bees Head","Point","54.5048686043961","-3.63386838513452","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Bedrock and very large boulders in sublittoral fringe with frequent Laminaria digitata, common Balanus crenatus, frequent Balanus balanus, common `Lithothamnia' and occasional Chondrus some richer overhangs with denser Nucella, Flustra and rare Archidoris."
"JNCCMNCR10796939","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001436","1989-04-06","1989-04-06","D","Selker coastguard lookout","Point","54.2855382344032","-3.42239383181259","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Mid shore pools with a substratum of boulders, cobbles and sand. Rarely patches of Sabellaria reef. Frequent Polysiphonia and Ceramium species with occasional Nucella and Littorina. No characterising species."
"JNCCMNCR10782102","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000801","1989-04-08","1989-04-08","D","SE South Head","Point","54.4898045225467","-3.61782861929069","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Extensive zone of barnacles in mid shore. Chthamalus at upper limit of this zone Balanus balanoides dominating the remainder Patella and Nucella were common, locally abundant. Sparse Fucus vesiculosus, Corallina officinalis abundant in small pools."
"JNCCMNCR10782125","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000802","1989-04-08","1989-04-08","D","SE South Head","Point","54.4898045225467","-3.61782861929069","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Fairly wide band of large rounded boulders with highly mobile cobbles and pebbles in interstices. Tops of boulders crowned by dense masses of Mytilis. Balanus species abundant elsewhere, with patchy dense cover. Other rock bare with sparse Enteromorpha or encrusting algae."
"JNCCMNCR10797090","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001447","1989-04-08","1989-04-08","D","SE South Head","Point","54.4898045225467","-3.61782861929069","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","A narrow habitat in upper shore with sparse Fucus spiralis, Ascophyllum nodosum common Chthamalus, Patella and L. saxitilis. Substratum mainly very large boulders with some bedrock. Smaller stones trapped around base of large boulders highly mobile and clean. Rock well weathered with areas of highly pitted holes on upper surfaces (holes size of large Patella)."
"JNCCMNCR10773876","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000458","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper Eulittoral bedrock with scattered Fucus spiralis and Chthamalus balanoids patches on rock covered by green slime."
"JNCCMNCR10773897","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000459","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mainly upwards facing surfaces of boulders dominated by Laminaria digitata, Chondrus crispus with high cover of Petrocelus and Lithothamnia. Halichondria panicea, Balanus crenatus and Dynamena pumila on underboulders with Flustra foliacea at low water. Balanus balanus under overhangs. Some boulders coated with sand and Chondrus, Polysophonia nigrescens, Cladostephus spongiosus and Anfeltia. Urticina common in scoured gullies."
"JNCCMNCR10796233","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001392","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral very large boulders with some overhangs. Upward facing surfaces dominated by limpets and barnacles with patchy cover of algae. Sabellaria alveolata in holes between boulders. Nucella on verticaal rock overhangs characterised by Dynamena, Halichondria and Balanus balanus."
"JNCCMNCR10782351","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000815","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","These were rich rockpools in a physiographically interestig feature (rock mills). About 5 were surveyed. All were slightly different. Deep steep sided rockpools in rock mills generally 40 to 110 cm across at about 40cm deep colonised by encrusting coralline algae, Corallina, Laminaria digitata, Sabellaria alveolata (some), Mytilus edulis etc."
"JNCCMNCR10796426","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001404","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Porphyra has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Littoral fringe on upward facing rock with steps. Dominated by green algae with barnacles and L.saxatilis in open crevices where they were common. Patella under one overhang."
"JNCCMNCR10797634","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001487","1989-04-08","1989-04-08","D","S Fleswick Bay","Point","54.4968877073479","-3.62582919963334","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","Mid Eulittoral pitted mainly upfacing rock dominated by barnacles and limpets with patches dominated by encrusting Corallinacea. Nucella in hole and on vertical surfaces were abundant."
"JNCCMNCR10796299","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001397","1989-04-08","1989-04-08","D","St Bees Head","Point","54.5048686043961","-3.63386838513452","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Horizontal sandstone bedrock platform, pitted by limpets with occasional fissures and crevices typical Balanus, Mytilis edulis community with Nucella and Fucus vesiculosus."
"JNCCMNCR10774137","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000472","1989-04-08","1989-04-08","D","St Bees Head","Point","54.5048686043961","-3.63386838513452","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Large upper shore pools dominated by Corallina officinalis and Lithothamnia."
"JNCCMNCR10777936","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000657","1989-04-08","1989-04-08","D","St Bees Head","Point","54.5048686043961","-3.63386838513452","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid and lower shore pools on horizontal bedrock platform. Patchy distribution of Mytilis edulis, Corallina officinalis and `Lithothamnia' with Nucella in fissures and crevices."
"JNCCMNCR10796105","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001385","1989-04-08","1989-04-08","D","St Bees Head","Point","54.5048686043961","-3.63386838513452","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Flat horizontal sandstone bedrock with some very large boulders pitted by limpets, dominated by Balanus balanoides, Patella vulgata. Abundant Littorina saxatilis, common Chondrus crispus and occasional Fucus spiralis."
"JNCCMNCR10796407","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001403","1989-04-06","1989-04-06","D","Gutterby Spa","Point","54.2481618677125","-3.39041070931767","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower mishore pebbles/cobbles/boulders dominated by extensive reefs of Sabellaria alveolata. Very stable habitat with little evidence of sand scour of boulder damage. Abundant L. littorea and common Nucella. Sparse algal cover, barnacles common on stones. Many shallow pools and a distict breal in the reef which appears to correspond with a freshwater stream. Unusual littoral habitat."
"JNCCMNCR10772927","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000418","1989-04-06","1989-04-06","D","Gutterby Spa","Point","54.2481618677125","-3.39041070931767","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","A transition zone between dense mussel beds in the upper midshore and Sabellaria reef in lower midshore. This habitat was variable top to bottom. The upper third was isolated mussel clumps, middle third was pebbles & cobbles dominated by Littorina littorea and the lower third had isolated Sabellaria clumps. Very stable habitat, a few large boulders with very high barnacle density. Abundant L. littorea and L. saxatilis. Barnacles on larger cobbles were very old and columnar."
"JNCCMNCR10795934","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001374","1989-04-06","1989-04-06","D","Gutterby Spa","Point","54.2481618677125","-3.39041070931767","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Bed of small Mytilus consolidating gravel and pebbles with occasional L. saxatilus and common L. littorea. Occasional large boulders with large Mytilus and Balanus balanoides and Elminius modestus."
"JNCCMNCR10797019","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001442","1989-04-06","1989-04-06","D","Gutterby Spa","Point","54.2481618677125","-3.39041070931767","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Level plain of rippled sand with Nephtys at 5 per sqm, Arenicola rare. A few boulders just below low water with Laminaria digitata, Balanus crenatus and B. balanoides. Some broken Echinocardium tests but not evidence of the live animal. No bivalves present. Isolated large barnacle covered boulders with limpets rare. Some Onchidoris bilamellata spawn on these boulders."
"JNCCMNCR10772398","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000391","1989-04-07","1989-04-07","D","Seascale (Whitriggs Scar)","Point","54.3926076613742","-3.48770350195752","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Extensive area of large and small boulders with cobbles in places on the upper midshore. Consolidated in places by Sabellaria alveolata. Dominated by Fucus vesiculosus and barnacles with patches of Sabellaria alveolata There were some shallow boulder pools and underboulder habitats. Boulders around the periphery of the scar were scoured down."
"JNCCMNCR10797470","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001478","1989-04-07","1989-04-07","D","Seascale (Whitriggs Scar)","Point","54.3926076613742","-3.48770350195752","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Boulder covering sewer pipe. Colonised by Sabellaria alveolata with dead areas, covered by Ulva, boulders at edge of Sabellaria with dense/scattered barnacles and dog whelks."
"JNCCMNCR10773657","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000448","1989-04-06","1989-04-06","D","Selker coastguard lookout","Point","54.2855382344032","-3.42239383181259","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Sabellaria reef of variable quality, some areas fairly badly battered. This overlaying and interspersed by, boulders with high numbers of breeding Nucella. Algae generally patchy in distribution."
"JNCCMNCR10771836","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000352","1989-04-08","1989-04-08","D","S St Bees Bay","Point","54.4811082383285","-3.59587551335603","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Eulittoral boulders and cobbles dominated by Porphyra species (35% cover) and Enteromorpha species (50% cover). Intermediate stage in sucession habitats 2-5."
"JNCCMNCR10797345","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001470","1989-04-08","1989-04-08","D","S St Bees Bay","Point","54.4811082383285","-3.59587551335603","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Eulittoral boulders and cobbles dominated by Mytilis edulis with typical rocky shore species but relatively impoverished. Most developed community in succession habitat 2 - hab 5."
"JNCCMNCR10796640","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001417","1989-04-06","1989-04-06","D","Hodbarrow Point, Duddon Estuary","Point","54.1867627248801","-3.25195456171533","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Outcrop of bedrock on upper part of mid shore. Subject to sand scour and sand cover at base near sand plain. Upward facing rock with fairly dense cover of Fucus vesiculosus and vertical surfaces abundant Mytilus, with barnacles abundant on rock and Mytilus. Poor range of fauna and very few algae. Few species present. Rock with large holes (4-6`) on top of outcrop and with fissures sheltered Nucella (with egg cases)."
"JNCCMNCR10797539","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001483","1989-04-05","1989-04-05","D","Foulney Island","Point","54.0619004606061","-3.15498988931273","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mix of cobbles, pebbles and mud with dense Mytilus. Some Fucus vesiculosus overlaying mussels. Occasional Balanus on shells and rocks."
"JNCCMNCR10782116","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000802","1989-04-08","1989-04-08","D","SE South Head","Point","54.4898045225467","-3.61782861929069","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Fairly wide band of large rounded boulders with highly mobile cobbles and pebbles in interstices. Tops of boulders crowned by dense masses of Mytilis. Balanus species abundant elsewhere, with patchy dense cover. Other rock bare with sparse Enteromorpha or encrusting algae."
"JNCCMNCR10777208","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000618","1989-04-06","1989-04-06","D","W of Foxfield","Point","54.2571627345329","-3.22338659574785","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Small area of small angular boulders (concrete/pebble mix) of artificial construction at base of supports for railway viaduct. Tops of boulders with a little green algae, very sparse fauna under boulders - very poor."
"JNCCMNCR10777264","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000623","1989-04-04","1989-04-04","D","S side, Askam Pier","Point","54.1870775011293","-3.22131407981482","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Gently sloping substrate of slag crete, on exposed, west facing side of slagcrete pier. Zone dominated by algae and barnacles, Fucus vesiculosus and Elminius modestus."
"JNCCMNCR10797297","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001465","1989-04-04","1989-04-04","D","S side, Askam Pier","Point","54.1870775011293","-3.22131407981482","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mussel and barnacle (Elminius modestus) dominated mid to low eulittoral hard substratum of slagcrete, exposed to wave action from the west."
"JNCCMNCR10797789","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001500","1989-04-04","1989-04-04","D","S side, Askam Pier","Point","54.1870775011293","-3.22131407981482","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower littoral fringe zone, characterised by Pelvetia and red and green crusts, present under, and on underside of overhang, caused by erosion of slagcrete pier."
"JNCCMNCR10796786","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10001427","1989-04-07","1989-04-07","D","W of Ravenglass","Point","54.3565692840158","-3.42023120890273","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Corophium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm, muddy sand on upper mid shore. Extensively burrowed by small beetles. Some mats of Enteromorpha species."
"JNCCMNCR10771651","JNCCMNCR10000020","1989 MNCR Cumbria littoral survey","JNCCMNCR10000344","1989-04-08","1989-04-08","D","SE South Head","Point","54.4898045225467","-3.61782861929069","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Large boulders and bedrock at base of cliff. Some freshwater runoff leading to large quantities of Enteromorpha, lichens dominating upper surface of boulders, Xanthoria, Caloplaca black and grey encrusting species. Some L. saxatilis sparse brown algae: Porphyra."