"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10383944","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020953","1992-03-07","1992-03-07","D","Ladram Bay (Reefs) (Big Picket Rock to Smallstones Point)","Point","50.6576239726378","-3.28027581831478","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Fucus serratus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10387923","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021050","1992-03-07","1992-03-07","D","Ladram Bay (Reefs) (Big Picket Rock to Smallstones Point)","Point","50.6576239726378","-3.28027581831478","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Low lying reef,ridges of less than 1 m high. Many gullies scoured with cobble and sand. Mytilus and Nucella abundant on ridges and in pools. Mastocarpus formed a carpet over the rocks, even well into the Laminarian zone. Halidrys often dominating lower shore pool flora. Fish, anemones and crabs abundant under boulders. Rock easily eroded, leaving a layer of silt/sand on the reef.Softer layers eroding first leaving large fissures extending 2 m plus into the reef on occasions.Barnacles on hard rock layers and Mytilus only."
"JNCCMNCR10392081","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021169","1992-03-07","1992-03-07","D","Ladram Bay (Reefs) (Big Picket Rock to Smallstones Point)","Point","50.6576239726378","-3.28027581831478","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Moderately shallow pools with small overhangs and pebbles. Dominated by Sargassum muticum and Cystoseira tamariscifolia with an understory of dense Corallina officinalis and Ceramium spp.. Diversity of algae good, with several sand tolerant species present. Fauna poorly represented; tubeworms and gastropods with abundant Cereus pedunculatus in fissures.(Sub-habitat of 309.001.002)"
"JNCCMNCR10390091","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021110","1994-09-07","1994-09-07","D","Crab Ledge (Smallstones Point to Crab Ledge)","Point","50.6499351641124","-3.28431038023512","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Eroded sandstone ledges, gullied and with boulders consolidated by tubes of Sabellaria alveolata. Rock dominated by Fucus serratus and S.alveolata with an impoverished red algal understory dominated by Audouinella spp.. Large areas characterised by Ceramium spp. and Ulva spp.. Underboulder community diverse and with many boulder holes. Abundant pools recorded seperately."
"JNCCMNCR10390656","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021122","1994-09-07","1994-09-07","D","Crab Ledge (Smallstones Point to Crab Ledge)","Point","50.6499351641124","-3.28431038023512","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandstone rock dominated by a cover of Fucus vesiculosus and Ascophyllum nodosum. Algal understory consisted mainly of Cladophora rupestris and Laurencia pinnatifida. Fucus serratus was frequent in lower regions. Littorinids and other gastropods were abundant throughout. Barnacle cover was dominated by Chthamalus montagui."
"JNCCMNCR10390567","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021119","1994-09-07","1994-09-07","D","Crab Ledge (Smallstones Point to Crab Ledge)","Point","50.6499351641124","-3.28431038023512","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Scoured bedrock dominated by Fucus spiralis, barnacles and limpets with patches of Catenella caespitosa, Cladophora rupestris and Audouinella sp.. Ceramium spp. were common with Corallina officinalis in damp crevices and gastropods were abundant, particularly Monodonta lineata and Littorina littorea."
"JNCCMNCR10523756","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10027264","1992-03-07","1996-02-01","DD","Otterton Ledge (Black Head to Otterton Ledge)","Point","50.6285635171859","-3.3056434085304","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. New red sandstone cliffs backing rocky ledges with many large boulders. Becomes pitted bedrock with many overhangs, some shaded by kelp. Many sponges, some ascidians with Trivia monacha grazing sea lemons with eggs. Some wide shallow pools with sandy bottoms. Effluent pipe with accompanying smell and silt. Many green Actinia and Ulva where there is freshwater run-in, with Palmaria above, then F. serratus, and Chondrus crispus surviving fresh water invasion from river."
"JNCCMNCR10524494","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10027295","1992-03-07","1996-02-01","DD","Otterton Ledge (Black Head to Otterton Ledge)","Point","50.6285635171859","-3.3056434085304","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Large scoured boulders and cobble beneath a sandstone cliff. River Otter flows past 10m away. Bedrock and boulders were dominated by dense Enteromorpha spp. with Fucus spiralis and Porphyra umbilicalis. Shaded boulderholes and overhangs had abundant Catenella caespitosa with occasional Actinia equina. Ligia oceanica and Anurida maritima were common. Gastropods present in typical abundance."
"JNCCMNCR10381420","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020898","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Sandstone boulders consolidated by Sabellaria alveolata with boulder holes heavily bored by piddocks. A very diverse underboulder community with an excelent range of sponges and decopoda. Quite heavily silted with typical associated species including Oceanebra erinecia, Porcellina platycheles and Hinia incrassata.(Sub-habitat of 309.002.001)"
"JNCCMNCR10379453","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020844","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Sandstone bedrock and boulder dominated by reefs of Sabellaria alveolata. Reefs increased in size towards the mid eulittoral and have a varied flora with many ephemeral and filamentous species including Ceramium spp, Callithamnion tetricum and Ulva sp. Fucus serratus was abundant with the typical range of mid - lower eulittoral algae."
"JNCCMNCR10389191","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021089","1994-10-05","1994-10-05","D","Poolness Beach (Crab Ledge to Black Head)","Point","50.6404324282821","-3.2897083077464","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Sandstone boulders, consolidated by Sabellaria aveolata had rich underboulder communities. Sponges and didemnids with Verruca stroemia dominated. Bryozoan crusts and Hiatella arctica were also present. Decapods were abundant including Galathea squamifera. Other mobile fauna were Gibbula cineraria, Oceanebra erinacea, Asterias rubens and Ophiothrix fragilis.(Sub-habitat of 309.005.001)"
"JNCCMNCR10390075","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021110","1994-09-07","1994-09-07","D","Crab Ledge (Smallstones Point to Crab Ledge)","Point","50.6499351641124","-3.28431038023512","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Eroded sandstone ledges, gullied and with boulders consolidated by tubes of Sabellaria alveolata. Rock dominated by Fucus serratus and S.alveolata with an impoverished red algal understory dominated by Audouinella spp.. Large areas characterised by Ceramium spp. and Ulva spp.. Underboulder community diverse and with many boulder holes. Abundant pools recorded seperately."
"JNCCMNCR10386546","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021019","1994-09-07","1994-09-07","D","Crab Ledge (Smallstones Point to Crab Ledge)","Point","50.6499351641124","-3.28431038023512","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Many moderately sized bouldery pools dominated by Sargassum muticum, Coralline algae and Ceramium spp.. Boulders were relatively mobile and covered in green ephemeral algae. Underboulder community was sparse, dominated by the gastropods Littorina littorea and Gibbula umbilicalis.(Sub-habitat of 309.003.003)"
"JNCCMNCR10524486","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10027295","1992-03-07","1996-02-01","DD","Otterton Ledge (Black Head to Otterton Ledge)","Point","50.6285635171859","-3.3056434085304","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Large scoured boulders and cobble beneath a sandstone cliff. River Otter flows past 10m away. Bedrock and boulders were dominated by dense Enteromorpha spp. with Fucus spiralis and Porphyra umbilicalis. Shaded boulderholes and overhangs had abundant Catenella caespitosa with occasional Actinia equina. Ligia oceanica and Anurida maritima were common. Gastropods present in typical abundance."
"JNCCMNCR10526886","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10027427","1992-03-07","1996-02-01","DD","Otterton Ledge (Black Head to Otterton Ledge)","Point","50.6292827673601","-3.30566333891094","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Low lying bedrock, slightly inclined, with occasional large boulders and cobble filled pools. Less mobile rock was dominated by barnacles and Patella vulgata, with Fucus vesiculosus f. linearis, Catenella caespitosa and large patches of Mastocarpus stellatus turf. Gastropods were superabundant, particularly Littoria littorea."
"JNCCMNCR10373987","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020685","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Carcinus maenas has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and large sandstone boulders on sand, dominated by barnacles and limpets and heavily grazed by abundant gastropods, including Monodonta lineata and Littorina littorea. Shaded areas held Catenella caespitosa and Actinia equina. Underboulder often anoxic, typically impoverished with only Polychaeta indet., gastropods, Carcinus maenas and Actinia equina. A few shallow pools held Corallinacaea and Patella ulysipponensis."
"JNCCMNCR10388222","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021056","1994-10-05","1994-10-05","D","Brandy Head (Crab Ledge to Black Head)","Point","50.6408045719095","-3.28858707499618","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Deep steep-sided pools often with some pebble and overhangs. Dominated by Coralline algae and Ceramium spp. with many algae from the lower eulittoral and sublittoral fringe including Phyllophora crispa and Dictyopteris membranaceae. Large brown algae present, typically kelp, Fucus serratus and frequent Cystoseira spp..(Sub-habitat of 309.004.002)"
"JNCCMNCR10386959","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021029","1994-10-05","1994-10-05","D","Poolness Beach (Crab Ledge to Black Head)","Point","50.6404324282821","-3.2897083077464","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large sandstone boulders, consolidated by Sabellaria alveolata were dominated by Laminaria spp. and Fucus serratus. The band was broad, even for a gently sloping shore. Obvious red algae included Mastocarpus stellatus, Chondrus crispus and Palmaria palmata with Membranoptera alata, Gymnogongrus crenulatus and Corallinaceae in the understory. Fauna included sponges, Verruca stromea, Tectura virginea, Gibbula cineraria and Hiatella arctica."
"JNCCMNCR10391866","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021158","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Vertical shaded limestone dominated by Ralfsia sp. and Verrucaria mucosa with abundant small littorinids. Damper crevices held Catenella caespitosa and Ligia oceanica."
"JNCCMNCR10381030","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020884","1994-10-05","1994-10-05","D","Brandy Head (Crab Ledge to Black Head)","Point","50.6408045719095","-3.28858707499618","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Impoverished Verrucaria maura on eroding sandstone with dense Littorina saxatilis exploiting crevices and standing water. Shaded areas held abundant L.neritoides and small colonies of Ralfsia sp.."
"JNCCMNCR10524491","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10027295","1992-03-07","1996-02-01","DD","Otterton Ledge (Black Head to Otterton Ledge)","Point","50.6285635171859","-3.3056434085304","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Large scoured boulders and cobble beneath a sandstone cliff. River Otter flows past 10m away. Bedrock and boulders were dominated by dense Enteromorpha spp. with Fucus spiralis and Porphyra umbilicalis. Shaded boulderholes and overhangs had abundant Catenella caespitosa with occasional Actinia equina. Ligia oceanica and Anurida maritima were common. Gastropods present in typical abundance."
"JNCCMNCR10526893","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10027427","1992-03-07","1996-02-01","DD","Otterton Ledge (Black Head to Otterton Ledge)","Point","50.6292827673601","-3.30566333891094","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Low lying bedrock, slightly inclined, with occasional large boulders and cobble filled pools. Less mobile rock was dominated by barnacles and Patella vulgata, with Fucus vesiculosus f. linearis, Catenella caespitosa and large patches of Mastocarpus stellatus turf. Gastropods were superabundant, particularly Littoria littorea."
"JNCCMNCR10382065","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020913","1994-09-07","1994-09-07","D","Crab Ledge (Smallstones Point to Crab Ledge)","Point","50.6499351641124","-3.28431038023512","WGS84",103724,"Phallusia mammillata","FALSE","R",,"FALSE","Large shallow pools with pebble, sand and small boulders. Corallina officinalis and Ceramium spp. typically abundant and also with Dictyota dichotoma and Cladophora rupestris. Sargassum muticum common, often dominating the pools, with Cystoseira tamariscifolia. Gastropods abundant, particularly Monodonta lineata and Littorina littorea. Crevices and old Pholis sp. piddock holes were exploited by Cereus pedunculatus. Shaded overhangs held Griffithsia flosculosa and one Phallusia mammillata!(Sub-habitat of 309.003.005)"
"JNCCMNCR10385418","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020989","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",144422,"Ahnfeltia plicata","FALSE","A",,"FALSE","Sandstone reef eroded into many pools, fissures, tunnels and overhangs with some Sabellaria alveolata consolidated boulders. Lowest regions dominated by Laminaria digitata with a diverse red algal turf including Mastocarpus stellatus, Chondrus crispus, Plocamium cartilagineum and Ceramium spp. Sand tolerant algae such as Gracilaria verrucosa and Ahnfeltia plicata were common."
"JNCCMNCR10395173","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021249","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Decapoda, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. One of several large pools in the lower eulittoral with boulder and cobble on muddy sand. A good range of typical red algae with abundant Mastocarpus stellatus, Chondrus crispus and Ceramium spp. Underboulder community average with Pomertocerus sp and Verruca stroemia. Large boulders were more diverse and included the sponge Dercitus bucklandi. Deeper water had good strands of Halidris siliquosa and Laminaria spp."
"JNCCMNCR10379479","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020844","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Sandstone bedrock and boulder dominated by reefs of Sabellaria alveolata. Reefs increased in size towards the mid eulittoral and have a varied flora with many ephemeral and filamentous species including Ceramium spp, Callithamnion tetricum and Ulva sp. Fucus serratus was abundant with the typical range of mid - lower eulittoral algae."
"JNCCMNCR10390119","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021110","1994-09-07","1994-09-07","D","Crab Ledge (Smallstones Point to Crab Ledge)","Point","50.6499351641124","-3.28431038023512","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Eroded sandstone ledges, gullied and with boulders consolidated by tubes of Sabellaria alveolata. Rock dominated by Fucus serratus and S.alveolata with an impoverished red algal understory dominated by Audouinella spp.. Large areas characterised by Ceramium spp. and Ulva spp.. Underboulder community diverse and with many boulder holes. Abundant pools recorded seperately."
"JNCCMNCR10522177","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10027199","1992-03-07","1996-02-01","DD","Otterton Ledge (Black Head to Otterton Ledge)","Point","50.6276644444687","-3.30561849730545","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Sandstone ledges, descending in steps and dominated by Mytilus edulis with patches of Balanus perforatus and Audouinella spp. Good cover of Fucus serratus, with ephemeral green algae in areas of scour and lowered salinity. Many large vertical and overhung faces, highly eroded, often with Dynamena pumila, Halichondria panicea and Balanus perforatus. Whole area covered in dead maerl which was typically bound by Mytilus byssus."
"JNCCMNCR10395152","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021249","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Decapoda, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. One of several large pools in the lower eulittoral with boulder and cobble on muddy sand. A good range of typical red algae with abundant Mastocarpus stellatus, Chondrus crispus and Ceramium spp. Underboulder community average with Pomertocerus sp and Verruca stroemia. Large boulders were more diverse and included the sponge Dercitus bucklandi. Deeper water had good strands of Halidris siliquosa and Laminaria spp."
"JNCCMNCR10379462","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020844","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Sandstone bedrock and boulder dominated by reefs of Sabellaria alveolata. Reefs increased in size towards the mid eulittoral and have a varied flora with many ephemeral and filamentous species including Ceramium spp, Callithamnion tetricum and Ulva sp. Fucus serratus was abundant with the typical range of mid - lower eulittoral algae."
"JNCCMNCR10373988","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020685","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Carcinus maenas has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and large sandstone boulders on sand, dominated by barnacles and limpets and heavily grazed by abundant gastropods, including Monodonta lineata and Littorina littorea. Shaded areas held Catenella caespitosa and Actinia equina. Underboulder often anoxic, typically impoverished with only Polychaeta indet., gastropods, Carcinus maenas and Actinia equina. A few shallow pools held Corallinacaea and Patella ulysipponensis."
"JNCCMNCR10374002","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020686","1994-04-27","1994-04-27","D","Hern Rock Bay (Big Picket Rock to Smallstones Point)","Point","50.660352234071","-3.27752030008898","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Vertical shaded sandstone with Fucus spiralis overlying a dense turf of Catenella caespitosa with occasional patches of Ralfsia sp.. Gibbula umbilicalis, Monodonta lineata and Patella vulgata present with Chthamalus montagui on harder patches of substrate."
"JNCCMNCR10391603","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021151","1994-10-05","1994-10-05","D","Brandy Head (Crab Ledge to Black Head)","Point","50.6408045719095","-3.28858707499618","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Level sandstone ledges with occasional vertical faces and deep fissures. A few pools were small and similar in species to open rock. Rock covered by a dense diverse red algal turf dominated by Plocamium cartilagineum, Hypoglossum hypoglossoides, Calliblepharis jubata, Gigartina acicularis and Ceramium spp. with an understory of Coralline algae. Occasional sand tolerant species were present. Fauna was sparse, but with a few sponges, didemnids and Sabellaria alveolata in overhangs and fissures."
"JNCCMNCR10383466","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10020941","1994-10-05","1994-10-05","D","Brandy Head (Crab Ledge to Black Head)","Point","50.6408045719095","-3.28858707499618","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Level ledges in the mid eulittoral with many small pools and highly pitted surface. Rock dominated by barnacles, limpets and Coralline algae with Ceramium spp. and Laurencia pinnatifida. Fucus serratus was dense in patches, Verrucaria mucosa common."
"JNCCMNCR10388223","JNCCMNCR10000309","1992-96 DWT Ladram littoral survey","JNCCMNCR10021056","1994-10-05","1994-10-05","D","Brandy Head (Crab Ledge to Black Head)","Point","50.6408045719095","-3.28858707499618","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Deep steep-sided pools often with some pebble and overhangs. Dominated by Coralline algae and Ceramium spp. with many algae from the lower eulittoral and sublittoral fringe including Phyllophora crispa and Dictyopteris membranaceae. Large brown algae present, typically kelp, Fucus serratus and frequent Cystoseira spp..(Sub-habitat of 309.004.002)"