"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10310495","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017208","1977-06-28","1977-06-28","D","East Gulland Rock. (Gulland Rock)","Point","50.5712389580981","-4.99673377401405","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The gullies present were 4 to 5m deep, from -6 down to -10m, and provided extensive vertical surfaces for species such as Parazoanthus axinellae and Corynactis viridis. A variety of algae was also present, and the thick kelp had epiphytic algae on the stipes."
"JNCCMNCR10313837","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",146998,"Ligia","TRUE",,,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10312542","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Broken bedrock, sloping gradually, with numerous gullies and other features. No particularly abundant species, the rock being covered largely by algae."
"JNCCMNCR10310358","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive, flat bedrock surfaces which were punctuated by gullies and crevices. There was a dense covering of various foliaceous algae on the upward facing surfaces with Balanus crenatus encrusting the rock beneath. Bryozoans, especially Bugula, were predominant on the vertical surfaces and overhangs."
"JNCCMNCR10313861","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10310513","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017208","1977-06-28","1977-06-28","D","East Gulland Rock. (Gulland Rock)","Point","50.5712389580981","-4.99673377401405","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The gullies present were 4 to 5m deep, from -6 down to -10m, and provided extensive vertical surfaces for species such as Parazoanthus axinellae and Corynactis viridis. A variety of algae was also present, and the thick kelp had epiphytic algae on the stipes."
"JNCCMNCR10309165","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017161","1977-06-27","1977-06-27","D","West Kellan Head. (Port Quin Bay)","Point","50.5941278870436","-4.87382921721613","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The substratum was a mixture of large boulders, bedrock and sand, with various algal and animal species present. Sparse Laminaria hyperborea was recorded."
"JNCCMNCR10311108","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017235","1977-06-29","1977-06-29","D","Cats Cove. (Cats Cove)","Point","50.5524382913169","-5.02801529516935","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A deep gully below the kelp, containing many species including Balanophyllia regia and some Eunicella verrucosa. Many fish were seen close by."
"JNCCMNCR10310956","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84",138235,"Nassarius","FALSE",,,"FALSE","Inshore rock with a great variety of subhabitats."
"JNCCMNCR10310174","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017197","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84",143906,"Chondria","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A mixed substratum, but generally some bedrock outcrops and large boulders with coarse sand. The foliaceous algae present were tolerant of sand scour and dominated the upper surfaces of the rock. Large shoals of Ammodytes tobianus were observed over some of the more extensive sandy areas."
"JNCCMNCR10308801","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017150","1977-07-01","1977-07-01","D","Doyden Point. (Port Quin Bay)","Point","50.5905352087729","-4.8736103471561","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Broken bedrock topography with zonation of algae and sand between the rocks. A forest of Laminaria hyperborea was present on the uppermost surfaces, beneath which was abundant Jania rubens on Cladostephus verticillatus. Halidrys siliquosa was dominant on some rocks."
"JNCCMNCR10310492","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017208","1977-06-28","1977-06-28","D","East Gulland Rock. (Gulland Rock)","Point","50.5712389580981","-4.99673377401405","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The gullies present were 4 to 5m deep, from -6 down to -10m, and provided extensive vertical surfaces for species such as Parazoanthus axinellae and Corynactis viridis. A variety of algae was also present, and the thick kelp had epiphytic algae on the stipes."
"JNCCMNCR10308992","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",140299,"Mactra stultorum","FALSE","O",,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."
"JNCCMNCR10313774","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017328","1977-06-27","1977-06-27","D","East of the Mouls. (Port Quin Bay)","Point","50.5967384335275","-4.91355883532665","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Broken bedrock with some boulders, very steep and extensive gullies. The kelp was confined to the upper surfaces and animal species to the verticals."
"JNCCMNCR10312491","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017285","1977-06-30","1977-06-30","D","West of the Mouls. (Port Quin Bay)","Point","50.5967737357612","-4.91214777508679","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae, Foliose brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. There were two distinct zones in this habitat although species were not differentiated in situ. Close to the shore was a band of thick Laminaria spp. on steep bedrock, whilst seawards of this were large rock outcrops surrounded by sand and dominated by a community of small brown and red algae."
"JNCCMNCR10310949","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Inshore rock with a great variety of subhabitats."
"JNCCMNCR10311306","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Steep bedrock with deep gullies and overhangs. Animals were largely confined to vertical surfaces and overhangs, where there was a dense cover of bryozoa/hydrozoa. The main cover was algae and Laminaria hyperborea forest."
"JNCCMNCR10308968","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."
"JNCCMNCR10309374","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017168","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A fairly level substratum changing from bedrock to a flat area of cobbles at about -19m. Most of the animal species present were scattered within the habitat in small patches, and small individuals of Alcyonium digitatum were most numerous."
"JNCCMNCR10313506","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017320","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A deep gully to the north of Gulland Rock, with vertical and overhanging sides from -5m down to -15m. Tubularia indivisa was abundant here and Corynactis viridis was also common."
"JNCCMNCR10309154","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017161","1977-06-27","1977-06-27","D","West Kellan Head. (Port Quin Bay)","Point","50.5941278870436","-4.87382921721613","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","The substratum was a mixture of large boulders, bedrock and sand, with various algal and animal species present. Sparse Laminaria hyperborea was recorded."
"JNCCMNCR10311084","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017235","1977-06-29","1977-06-29","D","Cats Cove. (Cats Cove)","Point","50.5524382913169","-5.02801529516935","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A deep gully below the kelp, containing many species including Balanophyllia regia and some Eunicella verrucosa. Many fish were seen close by."
"JNCCMNCR10309371","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017168","1977-06-28","1977-06-28","D","North west Gulland Rock. (Gulland Rock)","Point","50.5729988039478","-4.99825807033182","WGS84",116999,"Aglaophenia","FALSE","O",,"FALSE","A fairly level substratum changing from bedrock to a flat area of cobbles at about -19m. Most of the animal species present were scattered within the habitat in small patches, and small individuals of Alcyonium digitatum were most numerous."
"JNCCMNCR10311816","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017265","1977-06-29","1977-06-29","D","South Merope Rocks. (Mother Ivey's Bay)","Point","50.5499638857794","-5.01938549375611","WGS84",116999,"Aglaophenia","FALSE",,,"FALSE","Foliose red algae, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A kelp forest with a wide variety of species including Balanophyllia regia and some unusual algae for which there are no records. The sheltered nature of the site also allowed the existence of amounts of flocculent unattached algae."
"JNCCMNCR10313452","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017319","1977-06-28","1977-06-28","D","Gurley Rock. (Harlyn Bay)","Point","50.5606794769496","-4.98759048769682","WGS84",116999,"Aglaophenia","FALSE","R",,"FALSE","Low lying bedrock reefs surrounded by sand. A variety of species was present, including Ciocalypta penicillus protruding from the sand. Several algae were common, although in general algal cover was short and sparse. There were a few Laminaria hyperborea."
"JNCCMNCR10309677","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017178","1977-06-29","1977-06-29","D","The Bull. (The Bull)","Point","50.5457475649674","-5.04311557605793","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","The rock strata in this habitat were uptilted forming deep gullies, with little upward facing bedrock. Kelp was not recorded, although foliaceous algae covered most of the upward facing rock. Dense bryozoa and hydrozoa including Tubularia indivisa, were seen on the overhangs. Mytilus edulis formed a bed in shallow water, whilst there were large aggregations of Marthasterias glacialis and Maja squinado deeper."
"JNCCMNCR10308789","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017150","1977-07-01","1977-07-01","D","Doyden Point. (Port Quin Bay)","Point","50.5905352087729","-4.8736103471561","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Broken bedrock topography with zonation of algae and sand between the rocks. A forest of Laminaria hyperborea was present on the uppermost surfaces, beneath which was abundant Jania rubens on Cladostephus verticillatus. Halidrys siliquosa was dominant on some rocks."
"JNCCMNCR10311809","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017265","1977-06-29","1977-06-29","D","South Merope Rocks. (Mother Ivey's Bay)","Point","50.5499638857794","-5.01938549375611","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Foliose red algae, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A kelp forest with a wide variety of species including Balanophyllia regia and some unusual algae for which there are no records. The sheltered nature of the site also allowed the existence of amounts of flocculent unattached algae."
"JNCCMNCR10310153","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017197","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A mixed substratum, but generally some bedrock outcrops and large boulders with coarse sand. The foliaceous algae present were tolerant of sand scour and dominated the upper surfaces of the rock. Large shoals of Ammodytes tobianus were observed over some of the more extensive sandy areas."
"JNCCMNCR10759071","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017235","1977-06-29","1977-06-29","D","Cats Cove. (Cats Cove)","Point","50.5524382913169","-5.02801529516935","WGS84",132181,"Grantia compressa","FALSE","P",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A deep gully below the kelp, containing many species including Balanophyllia regia and some Eunicella verrucosa. Many fish were seen close by."
"JNCCMNCR10313778","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017328","1977-06-27","1977-06-27","D","East of the Mouls. (Port Quin Bay)","Point","50.5967384335275","-4.91355883532665","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Broken bedrock with some boulders, very steep and extensive gullies. The kelp was confined to the upper surfaces and animal species to the verticals."
"JNCCMNCR10312527","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017286","1977-06-28","1977-06-28","D","West of Stepper Point. (Stepper Point)","Point","50.5668602633449","-4.95690975772562","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Broken bedrock, sloping gradually, with numerous gullies and other features. No particularly abundant species, the rock being covered largely by algae."
"JNCCMNCR10310343","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive, flat bedrock surfaces which were punctuated by gullies and crevices. There was a dense covering of various foliaceous algae on the upward facing surfaces with Balanus crenatus encrusting the rock beneath. Bryozoans, especially Bugula, were predominant on the vertical surfaces and overhangs."
"JNCCMNCR10310344","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017204","1977-06-27","1977-06-27","D","Varley Head. (Port Quin Bay)","Point","50.6001067078292","-4.85016699845725","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive, flat bedrock surfaces which were punctuated by gullies and crevices. There was a dense covering of various foliaceous algae on the upward facing surfaces with Balanus crenatus encrusting the rock beneath. Bryozoans, especially Bugula, were predominant on the vertical surfaces and overhangs."
"JNCCMNCR10312913","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017298","1977-06-27","1977-06-27","D","Cow and Calf. (Port Quin Bay)","Point","50.5914333784176","-4.87366506105938","WGS84",107398,"Necora puber","FALSE",,,"FALSE","A fairly steep slope covered by Laminaria hyperborea with numerous gullies sheltering encrusting organisms."
"JNCCMNCR10311117","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017236","1977-06-29","1977-06-29","D","South Dinas Head. (Dinas Head)","Point","50.5449968015561","-5.03742034478923","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A mixture of bedrock, bedrock reefs and sand with some cobbles and sand in small depressions. The kelp species were Laminaria saccharina and Saccorhiza polyschides and algae were dominant overall with just a few animal species present. Several types of fish were seen."
"JNCCMNCR10313841","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017330","1977-06-30","1977-06-30","D","Cataclews Point. (Harlyn Bay)","Point","50.5458748214141","-5.00359506709769","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs and boulders surrounded by sand. Kelp was present where the proportion of rock was high, although farther offshore, Halidrys siliquosa was predominant on the reefs. Algae of various types, which are not listed, formed the main rock cover."
"JNCCMNCR10310954","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017230","1977-06-26","1977-06-26","D","West of Port Gaverne. (Port Issac Bay)","Point","50.5960977268784","-4.83013992245106","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Inshore rock with a great variety of subhabitats."
"JNCCMNCR10311311","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017243","1977-06-26","1977-06-26","D","Lobber Point (Port Issac Bay)","Point","50.5959259834789","-4.83719559158112","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Steep bedrock with deep gullies and overhangs. Animals were largely confined to vertical surfaces and overhangs, where there was a dense cover of bryozoa/hydrozoa. The main cover was algae and Laminaria hyperborea forest."
"JNCCMNCR10308975","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."
"JNCCMNCR10314124","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017337","1977-06-30","1977-06-30","D","Carnweather Point. (Port Quin Bay)","Point","50.5863831504815","-4.89596417518985","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock of varied topography. A wide variety of algae was implicated although there are no current records available for this site."
"JNCCMNCR10313585","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017323","1977-06-29","1977-06-29","D","North Merope Rocks. (Mother Ivey's Bay)","Point","50.5508619458213","-5.01944289391219","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Lithothamnion, Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock with many gullies and abundant marine life."
"JNCCMNCR10308960","JNCCMNCR10000068","1977 SWBSS Padstow sublittoral survey","JNCCMNCR10017156","1977-06-26","1977-06-26","D","Kellan Head (Port Quin Bay)","Point","50.5969268198682","-4.86976006318416","WGS84",117902,"Sertularella gayi","FALSE",,,"FALSE","Bedrock with large, deep gullies plus many vertical faces. There was sand in the gulleys. Echinus esculentus, Alcyonium digitatum and Eunicella verrucosa are all recorded as having high densities."