"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10396616","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021286","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sandstone bedrock heavily scoured with abundant cover of Enteromopha sp in higher regions. Lower lying rocks were dominated by Mytilus edulis, Nucella lapillus and Laurencia pinnatifida with numerous bored holes containing empty piddock shells. Fucus serratus was found throughout the zone. The barincle / limpet community was impoverished."
"JNCCMNCR10384312","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020960","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sargassum muticum dominated pool with impoverished algal community ( several sand tolerant algae absent ). Vertical bedrock faces were rich with dense hydriod cover ( Obelia sp, Tubularia indivisa & Sertularia sp). Notable species were Aeolidia papilosa, Morchellium argus and Pholis gunnellus."
"JNCCMNCR10377849","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020795","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",132181,"Grantia compressa","FALSE","C",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Deep scoured sandstone gullies with an extremley rich cover of hydriods, ascidians and sponges (Grantia compressa) on vertical faces. Elminius modestus and anemones (Actinia equina & Sagarteogeton undatus ) were also abundant. The algal cover was impoverished."
"JNCCMNCR10382464","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020919","1992-06-17","1992-06-17","D","Maer Rocks East (Straight Point to Maer Rocks)","Point","50.6086604372661","-3.39342433369082","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Aplidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dysidea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gullies were 10-35 cm deep and narrow ( 5-20 cm wide). They were frequently shaded by large amounts of Fucus serratus plus other algae. Membranoptera alata and Phyllophora crispa were found in the gullies. They were lined with Mytilus above, with barnacles on the mussels but seldom on the rock. Botryllus, Botrlloides, sponges and Aplidium spp were found. No cowries were seen but very large Nucella lapillus were a feature, together with eggs, but few small ones were apparent."
"JNCCMNCR10397254","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021303","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6087279274808","-3.38777310068363","WGS84",144296,"Ulva","FALSE",,,"FALSE","Rocky shore, exposed and formed of soft bedrock. Fucus spiralis and barnacles were characterising species."
"JNCCMNCR10386118","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021008","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6060477001041","-3.38628102677038","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cladophora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The shore was made up of a soft, sandstone bedrock with rock pools, crevices and sandy pools, as well as deep gullies running perpendicular to the shoreline. There was typical fucus zonation, although this was sparse and Fucus vesiculosus was only present in Fucus-evesiculosus form. The mid to lower shore had a high coverage of Cladophora and patches of red weed (Gelidium). The deep water filled gullies contained lower shore species (Laminarias etc.). Patella and barnacle spp. showed a preference for the patches of less mobile sandstone. Enteromorpha were found in profusion in the upper to mid shore."
"JNCCMNCR10386119","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021008","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6060477001041","-3.38628102677038","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cladophora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The shore was made up of a soft, sandstone bedrock with rock pools, crevices and sandy pools, as well as deep gullies running perpendicular to the shoreline. There was typical fucus zonation, although this was sparse and Fucus vesiculosus was only present in Fucus-evesiculosus form. The mid to lower shore had a high coverage of Cladophora and patches of red weed (Gelidium). The deep water filled gullies contained lower shore species (Laminarias etc.). Patella and barnacle spp. showed a preference for the patches of less mobile sandstone. Enteromorpha were found in profusion in the upper to mid shore."
"JNCCMNCR10394479","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021234","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6061315480538","-3.37921735312708","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Sandstone bedrock with deep gullies, rock pools and sandy pools. The habitat appeared to be similar to previous ones (i.e. 305and 305but insubstantial information was obtained to be more specific."
"JNCCMNCR10384291","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020960","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sargassum muticum dominated pool with impoverished algal community ( several sand tolerant algae absent ). Vertical bedrock faces were rich with dense hydriod cover ( Obelia sp, Tubularia indivisa & Sertularia sp). Notable species were Aeolidia papilosa, Morchellium argus and Pholis gunnellus."
"JNCCMNCR10384315","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020960","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sargassum muticum dominated pool with impoverished algal community ( several sand tolerant algae absent ). Vertical bedrock faces were rich with dense hydriod cover ( Obelia sp, Tubularia indivisa & Sertularia sp). Notable species were Aeolidia papilosa, Morchellium argus and Pholis gunnellus."
"JNCCMNCR10397246","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021303","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6087279274808","-3.38777310068363","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Rocky shore, exposed and formed of soft bedrock. Fucus spiralis and barnacles were characterising species."
"JNCCMNCR10386094","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021008","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6060477001041","-3.38628102677038","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cladophora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The shore was made up of a soft, sandstone bedrock with rock pools, crevices and sandy pools, as well as deep gullies running perpendicular to the shoreline. There was typical fucus zonation, although this was sparse and Fucus vesiculosus was only present in Fucus-evesiculosus form. The mid to lower shore had a high coverage of Cladophora and patches of red weed (Gelidium). The deep water filled gullies contained lower shore species (Laminarias etc.). Patella and barnacle spp. showed a preference for the patches of less mobile sandstone. Enteromorpha were found in profusion in the upper to mid shore."
"JNCCMNCR10380878","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020880","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6070973458053","-3.37359256772456","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cladophora rupestris has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Exposed, gently shelving, soft bedrock with sandy pools and crevices. Fucus spiralis was found in the upper to mid shore leading into an abundant population of Audouinella, interspersed with Fucus serratus and Gelidium sesquipedale. Fucus vesiculosus e. vesiculosus was present. Patella vulgata was commmon from MHWN down, preferring outcrops of harder bedrock, as did the barnacles. The sandy pools and crevices provided different niches and, hence, hence contained species specific to these positions on this shore. Porcellana spp. and Brittlestars were found in the deep, sediment filled crevices."
"JNCCMNCR10396603","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021286","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sandstone bedrock heavily scoured with abundant cover of Enteromopha sp in higher regions. Lower lying rocks were dominated by Mytilus edulis, Nucella lapillus and Laurencia pinnatifida with numerous bored holes containing empty piddock shells. Fucus serratus was found throughout the zone. The barincle / limpet community was impoverished."
"JNCCMNCR10384300","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020960","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sargassum muticum dominated pool with impoverished algal community ( several sand tolerant algae absent ). Vertical bedrock faces were rich with dense hydriod cover ( Obelia sp, Tubularia indivisa & Sertularia sp). Notable species were Aeolidia papilosa, Morchellium argus and Pholis gunnellus."
"JNCCMNCR10390153","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021111","1992-06-17","1992-06-17","D","Maer Rocks East (Straight Point to Maer Rocks)","Point","50.6086604372661","-3.39342433369082","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft and hard layers of Permian marls and sandstone. Upward facing part of rocky plateau, very green (Ulva lactuca, mainly linear plus smaller amounts of Enteromorpha spp.) and with abundant Fucus serratus and F.ceranoides, plus Porphyra spp. and Palmaria palmata thickly covering rocks. Mytilus beds in places. Large Nucella lapillus among mytilus, barnacles only on mytilus. Laminaria saccharina and Laminaria digitata were found where there was water lying on the rock and in small rockpools. These were often mixed with weed."
"JNCCMNCR10394480","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021234","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6061315480538","-3.37921735312708","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Sandstone bedrock with deep gullies, rock pools and sandy pools. The habitat appeared to be similar to previous ones (i.e. 305and 305but insubstantial information was obtained to be more specific."
"JNCCMNCR10380900","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020880","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6070973458053","-3.37359256772456","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cladophora rupestris has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Exposed, gently shelving, soft bedrock with sandy pools and crevices. Fucus spiralis was found in the upper to mid shore leading into an abundant population of Audouinella, interspersed with Fucus serratus and Gelidium sesquipedale. Fucus vesiculosus e. vesiculosus was present. Patella vulgata was commmon from MHWN down, preferring outcrops of harder bedrock, as did the barnacles. The sandy pools and crevices provided different niches and, hence, hence contained species specific to these positions on this shore. Porcellana spp. and Brittlestars were found in the deep, sediment filled crevices."
"JNCCMNCR10380901","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020880","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.6070973458053","-3.37359256772456","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cladophora rupestris has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Exposed, gently shelving, soft bedrock with sandy pools and crevices. Fucus spiralis was found in the upper to mid shore leading into an abundant population of Audouinella, interspersed with Fucus serratus and Gelidium sesquipedale. Fucus vesiculosus e. vesiculosus was present. Patella vulgata was commmon from MHWN down, preferring outcrops of harder bedrock, as did the barnacles. The sandy pools and crevices provided different niches and, hence, hence contained species specific to these positions on this shore. Porcellana spp. and Brittlestars were found in the deep, sediment filled crevices."
"JNCCMNCR10377897","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020795","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Deep scoured sandstone gullies with an extremley rich cover of hydriods, ascidians and sponges (Grantia compressa) on vertical faces. Elminius modestus and anemones (Actinia equina & Sagarteogeton undatus ) were also abundant. The algal cover was impoverished."
"JNCCMNCR10396635","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021286","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",144296,"Ulva","FALSE","S",,"FALSE","Sandstone bedrock heavily scoured with abundant cover of Enteromopha sp in higher regions. Lower lying rocks were dominated by Mytilus edulis, Nucella lapillus and Laurencia pinnatifida with numerous bored holes containing empty piddock shells. Fucus serratus was found throughout the zone. The barincle / limpet community was impoverished."
"JNCCMNCR10396636","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021286","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Sandstone bedrock heavily scoured with abundant cover of Enteromopha sp in higher regions. Lower lying rocks were dominated by Mytilus edulis, Nucella lapillus and Laurencia pinnatifida with numerous bored holes containing empty piddock shells. Fucus serratus was found throughout the zone. The barincle / limpet community was impoverished."
"JNCCMNCR10384330","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020960","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sargassum muticum dominated pool with impoverished algal community ( several sand tolerant algae absent ). Vertical bedrock faces were rich with dense hydriod cover ( Obelia sp, Tubularia indivisa & Sertularia sp). Notable species were Aeolidia papilosa, Morchellium argus and Pholis gunnellus."
"JNCCMNCR10384331","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020960","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sargassum muticum dominated pool with impoverished algal community ( several sand tolerant algae absent ). Vertical bedrock faces were rich with dense hydriod cover ( Obelia sp, Tubularia indivisa & Sertularia sp). Notable species were Aeolidia papilosa, Morchellium argus and Pholis gunnellus."
"JNCCMNCR10390185","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021111","1992-06-17","1992-06-17","D","Maer Rocks East (Straight Point to Maer Rocks)","Point","50.6086604372661","-3.39342433369082","WGS84",144296,"Ulva","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft and hard layers of Permian marls and sandstone. Upward facing part of rocky plateau, very green (Ulva lactuca, mainly linear plus smaller amounts of Enteromorpha spp.) and with abundant Fucus serratus and F.ceranoides, plus Porphyra spp. and Palmaria palmata thickly covering rocks. Mytilus beds in places. Large Nucella lapillus among mytilus, barnacles only on mytilus. Laminaria saccharina and Laminaria digitata were found where there was water lying on the rock and in small rockpools. These were often mixed with weed."
"JNCCMNCR10390186","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10021111","1992-06-17","1992-06-17","D","Maer Rocks East (Straight Point to Maer Rocks)","Point","50.6086604372661","-3.39342433369082","WGS84",144296,"Ulva","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft and hard layers of Permian marls and sandstone. Upward facing part of rocky plateau, very green (Ulva lactuca, mainly linear plus smaller amounts of Enteromorpha spp.) and with abundant Fucus serratus and F.ceranoides, plus Porphyra spp. and Palmaria palmata thickly covering rocks. Mytilus beds in places. Large Nucella lapillus among mytilus, barnacles only on mytilus. Laminaria saccharina and Laminaria digitata were found where there was water lying on the rock and in small rockpools. These were often mixed with weed."
"JNCCMNCR10377874","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020795","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",103662,"Aplidium punctum","FALSE","F",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Deep scoured sandstone gullies with an extremley rich cover of hydriods, ascidians and sponges (Grantia compressa) on vertical faces. Elminius modestus and anemones (Actinia equina & Sagarteogeton undatus ) were also abundant. The algal cover was impoverished."
"JNCCMNCR10760647","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020919","1992-06-17","1992-06-17","D","Maer Rocks East (Straight Point to Maer Rocks)","Point","50.6086604372661","-3.39342433369082","WGS84",103662,"Aplidium punctum","FALSE","P",,"FALSE","Aplidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dysidea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gullies were 10-35 cm deep and narrow ( 5-20 cm wide). They were frequently shaded by large amounts of Fucus serratus plus other algae. Membranoptera alata and Phyllophora crispa were found in the gullies. They were lined with Mytilus above, with barnacles on the mussels but seldom on the rock. Botryllus, Botrlloides, sponges and Aplidium spp were found. No cowries were seen but very large Nucella lapillus were a feature, together with eggs, but few small ones were apparent."
"JNCCMNCR10760498","JNCCMNCR10000305","1991-95 DWT Orcombe littoral survey","JNCCMNCR10020795","1991-11-09","1991-11-09","D","Maer Rocks to Orcombe Point (Straight Point to Maer Rocks)","Point","50.609320363578","-3.39839046520003","WGS84",117388,"Obelia geniculata","FALSE","C",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Deep scoured sandstone gullies with an extremley rich cover of hydriods, ascidians and sponges (Grantia compressa) on vertical faces. Elminius modestus and anemones (Actinia equina & Sagarteogeton undatus ) were also abundant. The algal cover was impoverished."