"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10216021","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009288","1992-06-04","1992-06-04","D","N.E. of Houghton Stile (Boulmer)","Point","55.443716867861","-1.52877744039642","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","An extensive plain of tideswept, fairly mobile sand. Sand was thrown into large ripples in places, but was less rippled in other places. The surface was very barren, with very occasional Lanice conchilega and Chaetopterus variopedatus. The sand was soft, with Ensis arcuatus, Dosinia lupinus, Echinocardium cordatum and sandeels, but the infauna appeared to be poor due to the mobility of the sediment."
"JNCCMNCR10215750","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009278","1992-06-03","1992-06-03","D","Jenny Bells Carr (Newton)","Point","55.5067153319587","-1.60829646994839","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Bedrock, which was mostly flat, with a series of small cliffs, which were very pitted and were occuppied by Polycarpa rustica and sandy tubes. The kelp was fairly dense, with only a small variety of understorey algae. There was abundant Phycodrys rubens and young Laminaria hyperborea plants."
"JNCCMNCR10214951","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009254","1992-06-03","1992-06-03","D","N.E. of Castle Point (Dunstanburgh)","Point","55.5001861971189","-1.54429856781313","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE","A low lying, bedrock outcrop, which rose out of mobile coarse sand and gravel, and was severely scoured. There were patches of Flustra foliacea and Alcyonium digitatum, with a few hydroids on the rock surface. There was dense Scrupocellaria reptans present on the Flustra foliacea. The species diversity was fairly poor due to the scour."
"JNCCMNCR10215926","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009284","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","The habitat consisted of bedrock outcrops, with a covering of sandy sediment in parts. There were numerous tubes, a few kelp plants on the upper surfaces, and scattered red algae. The rock was very pitted and the vertical surfaces were covered by a hydroid/bryozoan type turf. There were large clumps of Flustra foliacea on the upper surfaces of some rocks."
"JNCCMNCR10215652","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009275","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Vertical cliff, with a cave at the bottom, on the undersurface of which there were numerous colonies of Alcyonium digitatum. The side of the cliff was pitted and was occupied by bivalves, the siphons of which were pale white. There were many colonies of Synoicum pulmonaria and Halecium beanii, with Ophiothrix fragilis protruding from the crevices. Some large Galathea sp. were also observed. This was a well populated cliff face, with a rich turf of small infauna."
"JNCCMNCR10215861","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009281","1992-06-03","1992-06-03","D","E. of Out Carr (Newton)","Point","55.5125069389647","-1.59335445214941","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Bedrock, covered by a layer of a sand, with boulders, which stood clear of the substratum and provided a surface for the growth of Pomatoceros triqueter. Encrusting bryozoans and Flustra foliacea were present on boulders and cobbles. Urticina felina was present in the sand, as were some tunicates."
"JNCCMNCR10215478","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009269","1992-06-04","1992-06-04","D","Off Houghton Stile, S. of Craster (Dunstanburgh)","Point","55.4359139802155","-1.55668502601403","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Boulders and cobbles present in dark, murky conditions. Few species were recorded, but the dominant species were Flustra foliacea, Alcyonium digitatum and a few hydroids. This was not a very nice dive."
"JNCCMNCR10623231","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010266","1992-07-27","1992-07-27","D","Goswick Bay (Berwick)","Point","55.7631886750317","-1.89114158783924","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Coarse gravel, which formed waves of approximately 1 m wavelength in the lower circalittoral, with the sediment sorted so that crests were of coarse material and troughs were of fine, silty sediment. The most abundant epifaunal species was Ascidella aspersa, which was present attached to stones. There was a moderate variety of other species. One Corymorpha nutans was found. 6 sediment cores were taken."
"JNCCMNCR10327771","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018222","1993-05-05","1993-05-05","D","The Scars (Newbiggin)","Point","55.2367727713924","-1.52729154072266","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Flustra foliacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pitted limestone gullies with vertical bedrock faces to 3 m in height covered by Flustra foliacea, Alcyonium digitatum, Tubularia indivisa and several hydroid species densely packed. Encrusting bryozoans and a few encrusting sponges formed the remainig cover. Young lobsters and Munida rugosa occurred in crevices, along with Liocarcinus puber."
"JNCCMNCR10623260","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010272","1992-07-28","1992-07-28","D","1 mile N of Back Skerrs (Berwick)","Point","55.6983834544783","-1.80095598436607","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Ensis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lanice conchilega, Angulus tenuis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A clean, flat, fine, sandy substrate with a diatom film in places, but no surface relief features. Depressions were caused by Echinocardium cordatum, which was visible, as were the siphons of Ensis spp. Lanice conchilega was the most noticeable sessile fauna, with swimming crabs, sand gobies and Crangon crangon all occasional among the mobile life. Angulus tenuis was frequent within the sand."
"JNCCMNCR10623357","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010417","1992-07-26","1992-07-26","D","Jocks Linn (Berwick)","Point","55.7348160200707","-1.94925087328414","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","A flat plain of rippled, fine sand, which was covered with a diatom film. Epifauna was fairly restricted, with occasional Pagurus prideaux, Pleuronectes sp. juveniles, Crangon crangon and rare Liocarcinus depurator. The sediment was characterised by common Echinocardium cordatum, with sandeels, (Ammodytes sp.) abundant in patches. Ensis sp. siphons were frequent, with Ensis siliqua identified. Other bivalve species were also recorded."
"JNCCMNCR10623083","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010115","1992-07-26","1992-07-26","D","E of Berwick Harbour (Berwick)","Point","55.7613448915773","-1.9652452121831","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,11,"FALSE","Echinocardium cordatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A flat plain of fine sand with many small mounds, which were produced by Echinocardium cordatum. Empty carapaces of Corystes cassivelaunus were found but there were no live individuals found. There was occasional Pleuronectes platessa, Pomatoschistus spp. and Ammodytes tobianus. A couple of clumps of squid eggs were also seen. There were occasional Lanice conchilega tubes."
"JNCCMNCR10214965","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009255","1992-06-03","1992-06-03","D","N.E. of Castle Point (Dunstanburgh)","Point","55.5001861971189","-1.54429856781313","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Mobile shell gravel, with dunes, dense Ensis ensis and frequent Dosinia lupinus. Echinocardium flavescens was also present. There was little epifauna, except for a few hermit crabs and numerous Asterias rubens."
"JNCCMNCR10240957","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010333","1992-07-25","1992-07-25","D","E of Marshall Meadows (Berwick)","Point","55.8048368243316","-2.00620444106512","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Silted, flat bedrock, which was slightly broken, with an area of boulders and cobbles and a coarse sand pocket. The bedrock was colonised by Alcyonium digitatum, with Ophiothrix fragilis wrapped around it and Securiflustra securifrons common. Pomatoceros triqueter was abundant on and near boulder/cobble areas. Ophiura albida was common. This habitat record was for the lower part of the bedrock and for scattered boulders."
"JNCCMNCR10328143","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018238","1993-05-04","1993-05-04","D","Mid Coquet Road (Amble)","Point","55.3333662920417","-1.55041936864108","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Rippled shell sand, fairly barren (ripples approx. 30 cm apart and 3 cm high). Coal waste (3/4 of which was dust) was evident in the troughs. Low in species richness, scattered Lanice conchilega tubes, Ensis sp. burrows and Asterias rubens with lots of large and small Pagurus bernhardus."
"JNCCMNCR10215161","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009261","1992-06-03","1992-06-03","D","Off Little Carr (Dunstanburgh)","Point","55.4760921046785","-1.5861349516275","WGS84",138235,"Nassarius","FALSE",,,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A fairly dense, open forest of short Laminaria hyperborea on limestone. The rock was horizontal with frequent hollows (rockmills) and a few, very small, vertical faces. Most of the rock was encrusted by Sabellaria spinulosa, with a thin cover of red algae and bryozoans. Silt was trapped amongst the Sabellaria sp. tubes. Any vertical faces were bored with Hiatella arctica and had Ophiopholis aculeata present in the holes. Kelp fronds were covered with Membranipora membranacea. The stipes were richly colonized by algae, mainly Phycodrys rubens, Plocamium cartilagineum and Membranoptera alata. Rockmills had single flattened boulders in the bottom, with encrusting bryozoans beneath. There were a few Pisidia longicornis, Ophiothrix fragilis and Lipophrys sp. found sheltering beneath boulders."
"JNCCMNCR10327865","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018225","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Dense crusts of Sabellaria spinulosa with Ophiothrix fragilis on gently sloping limestone bedrock with sparse boulders, cobbles and vertical faces. The whole area is dominated by a rich faunal turf with infauna of Hiatella arctica, boring bivalves, Molgula manhattensis and epifauna of sparse Echinus esculentus, Tubularia indivisa and Myxicola infundibulum. An unusual and rich habitat."
"JNCCMNCR10327974","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018229","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Thin crust of Sabellaria spinulosa, with dense Ophiothrix fragilis and sparse kelp plants. Limited range of other algae, mostly Delessaria sanguinea, with some Plocamium cartilagineum. Range of faunal species similar to habitat 3."
"JNCCMNCR10215076","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009259","1992-06-01","1992-06-01","D","NE Seahouses (Seahouses)","Point","55.5883831982633","-1.63493314089842","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Practically all of the exposed rock at the beginning of the dive was covered by Pomatoceros triqueter. As the dive progressed northwards, some of the exposed top surfaces were found to be smooth, with a covering of amphipod tubes. Ophiothrix fragilis protruded from beneath the edges of the rocks, while Urticina felina and Echinus esculentus were scattered throughout."
"JNCCMNCR10623270","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010272","1992-07-28","1992-07-28","D","1 mile N of Back Skerrs (Berwick)","Point","55.6983834544783","-1.80095598436607","WGS84",141587,"Tellina fabula","FALSE",,9,"FALSE","Ensis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lanice conchilega, Angulus tenuis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A clean, flat, fine, sandy substrate with a diatom film in places, but no surface relief features. Depressions were caused by Echinocardium cordatum, which was visible, as were the siphons of Ensis spp. Lanice conchilega was the most noticeable sessile fauna, with swimming crabs, sand gobies and Crangon crangon all occasional among the mobile life. Angulus tenuis was frequent within the sand."
"JNCCMNCR10241445","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010352","1992-07-27","1992-07-27","D","Off Cheswick Sands (Berwick)","Point","55.7156722017486","-1.9089415754617","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Angulus tenuis, Donax vittatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. An almost level, sand plain, with a patchy cover of diatoms. The plain was largely bare, except for pagurid crabs, but there were scattered siphons of Ensis siliqua, some worm tubes and a low density of Liocarcinus depurator. Sandeels were occasional, swimming out of the disturbed sediment. Donax vittatus was the most conspicuously abundant species in the sediment, with a few Angulus tenuis."
"JNCCMNCR10683044","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018240","1993-05-05","1993-05-05","D","Centre of Druridge Bay (Amble)","Point","55.2745851291821","-1.54636071456027","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","A level plain of rippled muddy, fine sand. No obvious surface signs of infauna, but sieved cores revealed Amphiura sp. Ensis sp. and polychaete tubes 9 - 10 m bcd."
"JNCCMNCR10215739","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009278","1992-06-03","1992-06-03","D","Jenny Bells Carr (Newton)","Point","55.5067153319587","-1.60829646994839","WGS84",140170,"Lacuna vincta","FALSE","R",,"FALSE","Bedrock, which was mostly flat, with a series of small cliffs, which were very pitted and were occuppied by Polycarpa rustica and sandy tubes. The kelp was fairly dense, with only a small variety of understorey algae. There was abundant Phycodrys rubens and young Laminaria hyperborea plants."
"JNCCMNCR10215156","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009261","1992-06-03","1992-06-03","D","Off Little Carr (Dunstanburgh)","Point","55.4760921046785","-1.5861349516275","WGS84",140170,"Lacuna vincta","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A fairly dense, open forest of short Laminaria hyperborea on limestone. The rock was horizontal with frequent hollows (rockmills) and a few, very small, vertical faces. Most of the rock was encrusted by Sabellaria spinulosa, with a thin cover of red algae and bryozoans. Silt was trapped amongst the Sabellaria sp. tubes. Any vertical faces were bored with Hiatella arctica and had Ophiopholis aculeata present in the holes. Kelp fronds were covered with Membranipora membranacea. The stipes were richly colonized by algae, mainly Phycodrys rubens, Plocamium cartilagineum and Membranoptera alata. Rockmills had single flattened boulders in the bottom, with encrusting bryozoans beneath. There were a few Pisidia longicornis, Ophiothrix fragilis and Lipophrys sp. found sheltering beneath boulders."
"JNCCMNCR10215541","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009272","1992-06-03","1992-06-03","D","NE of North Sunderland Harbour (Seahouses)","Point","55.5841842933145","-1.64322139237363","WGS84",140170,"Lacuna vincta","FALSE","R",,"FALSE","Kelp forest on a rocky reef, in an area that was less exposed to tidal streams. There was a rich growth of epiphytic red algae on the stipes, with plenty of grazers present. There were abundant amphipod tubes beneath the kelp and the dominant alga was Delesseria sanguinea. Clavelina lepadiformis and Bugula flaballata were both rather typical."
"JNCCMNCR10215998","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009287","1992-06-04","1992-06-04","D","N. of Houghton Stile (Dunstanburgh)","Point","55.4400273632564","-1.5749567678224","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Site with very poor diving conditions, with a heavy swell and bad visibility. The site looked as though it may have been interesting had we been able to see it. There were cobbles/boulders, with consolidated sediment between. There was much encrusting algae on the boulders and a few scattered Laminaria sp. plants, with several species of tufted red algae such as Furcellaria lumbricalis on the rocks."
"JNCCMNCR10238541","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010237","1992-09-09","1992-09-09","D","Off Great Carr (Craster)","Point","55.4700231271424","-1.59328953267034","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undulating bedrock, with shallow gullies, and a dense Laminaria hyperborea forest, at approximately 8 metres BCD. The understorey flora of red algae appeared to be reasonably diverse but poor visibility prevented adequate surveying. Sabellaria spinulosa (?) tubes were present on vertical faces and amongst kelp holdfasts."
"JNCCMNCR10243808","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010445","1992-07-26","1992-07-26","D","Inner Buss, Berwick Bay (Berwick)","Point","55.7593125840369","-1.97891418760487","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A boulder field with sand between boulders. Boulders were dominated by encrusting Corallinaceae and dark red encrusting Rhodophycota, with Laminaria hyperborea and foliose algae. There was dense settlement of Mytilus edulis in one area. Sand was found overlying rock in places, leaving only kelp protruding. The habitat record is for the boulders only."
"JNCCMNCR10328027","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018231","1993-05-04","1993-05-04","D","SE of Howick (Craster)","Point","55.4345403455245","-1.57471618722096","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Bedrock with steep gullies with Laminaria hyperborea. Halichondria panicea and rhodophytes on the kelp stipes, also to a lesser degree on the bedrock. Dendrodoa grossularia and Hiatella arctica on the bedrock."
"JNCCMNCR10151528","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006303","1993-05-04","1993-05-04","D","E of Hadston Carrs (Amble)","Point","55.3013798105613","-1.55161790801291","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Bedrock, boulders and cobbles with silted kelp forest. The stipes were rather bare with a moderate diversity of red algae. Some Sabellaria spinulosa tubes on the holdfasts (see habitat 2 for the main Sabellaria spinulosa reefs), bryozoans, hydroids and mobile crustacea."
"JNCCMNCR10328099","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018236","1993-05-04","1993-05-04","D","E of Hadston Carrs (Amble)","Point","55.3013798105613","-1.55161790801291","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Small areas of sandy sediment and flat bedrock supported dense aggregates of Sabellaria spinulosa tubes with Polysiphonia elongata the other conspicuous species growing in the area. These patches of tubes were amongst the Laminaria hyperborea forest described in habitat (1)."
"JNCCMNCR10623318","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010352","1992-07-27","1992-07-27","D","Off Cheswick Sands (Berwick)","Point","55.7156722017486","-1.9089415754617","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Angulus tenuis, Donax vittatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. An almost level, sand plain, with a patchy cover of diatoms. The plain was largely bare, except for pagurid crabs, but there were scattered siphons of Ensis siliqua, some worm tubes and a low density of Liocarcinus depurator. Sandeels were occasional, swimming out of the disturbed sediment. Donax vittatus was the most conspicuously abundant species in the sediment, with a few Angulus tenuis."
"JNCCMNCR10683009","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018226","1993-05-06","1993-05-06","D","Offshore from Seal Skerrs (Newbiggin)","Point","55.2282245865364","-1.4802279210162","WGS84",345281,"Kurtiella bidentata","FALSE",,28,"FALSE","Well sorted fine sand plain with small ripples. Ophiura albida, Asterias rubens, Virgularia mirabilis and the tips of brittlestar arms were visible at the surface. 6 diver cores were taken."
"JNCCMNCR10235534","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010108","1992-07-26","1992-07-26","D","Spittal Hurst (Berwick)","Point","55.762338382259","-1.85130607531529","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Rugged, upper circalittoral bedrock, with very large boulders. The rock was stepped and gullied, with large boulders in the gully. The rock was much pitted and fissured, and was bored in parts. Vertical surfaces had abundant Alcyonium digitatum, with Pomatoceros triqueter on horizontal surfaces. Pink crusts were common, with scattered foliose red algae. Fish were common, with large shoals of saithe, plus Goldsinny, Ballan wrasse and ling. This was a very scenic site."