"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10377422","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020785","1992-01-01","1995-01-01","DD","Barricane beach (south) (Morte Point to Woolacombe)","Point","51.1856626144621","-4.22927427009314","WGS84",130866,"Sabellaria alveolata","FALSE",,,"FALSE","Slate bedrock angled nearly vertically and perpendicular to the shore with many gullies, vertical faces, crevices and fissures. Crevice pools were abundant. Scour from the adjacent sandy beach was high. The shore is dominated by barnacles and Patella spp. with the majority of the algae restricted to the pools. Underboulder was poor due to the mobility of the substrate. This shore is interesting for its variety of pool and fissure/crevice species. Interesting unidentified Anthozoan varieties were found."
"JNCCMNCR10377443","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020785","1992-01-01","1995-01-01","DD","Barricane beach (south) (Morte Point to Woolacombe)","Point","51.1856626144621","-4.22927427009314","WGS84",141744,"Trivia monacha","FALSE",,,"FALSE","Slate bedrock angled nearly vertically and perpendicular to the shore with many gullies, vertical faces, crevices and fissures. Crevice pools were abundant. Scour from the adjacent sandy beach was high. The shore is dominated by barnacles and Patella spp. with the majority of the algae restricted to the pools. Underboulder was poor due to the mobility of the substrate. This shore is interesting for its variety of pool and fissure/crevice species. Interesting unidentified Anthozoan varieties were found."
"JNCCMNCR10377454","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020785","1992-01-01","1995-01-01","DD","Barricane beach (south) (Morte Point to Woolacombe)","Point","51.1856626144621","-4.22927427009314","WGS84",143808,"Porphyra","FALSE",,,"FALSE","Slate bedrock angled nearly vertically and perpendicular to the shore with many gullies, vertical faces, crevices and fissures. Crevice pools were abundant. Scour from the adjacent sandy beach was high. The shore is dominated by barnacles and Patella spp. with the majority of the algae restricted to the pools. Underboulder was poor due to the mobility of the substrate. This shore is interesting for its variety of pool and fissure/crevice species. Interesting unidentified Anthozoan varieties were found."
"JNCCMNCR10379647","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020848","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",111601,"Alcyonidium hirsutum","TRUE","R",,"FALSE","Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep slate bedrock with abundant shaded fissures. Open faces dominated by Balanus perforatus, Corallinaceae, Patella ulyssiponensis and Pomatoceros triqueter. Scour high due to adjacent sand. Small red algae were common, usually on Patella sp., and included Plocamium cartilagineum, Lomentaria articulata and Laurencia pinnatifida. Fissures held frequent Cereus pedunculatus and Actinia equina4, with bryozoan crusts, Sabellaria alveolata and Bryopsis plumosa."
"JNCCMNCR10388102","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",145614,"Calliblepharis jubata","FALSE","R",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10378410","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020815","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",145614,"Calliblepharis jubata","FALSE","C",,"FALSE","Large, often deep, and widespread rockpools with steep sides and a shelly gravel base were moderately diverse and rich in algae and anthozoa. Bifurcaria bifurcata fringed the pools accompanied by a variety of red algae including Calliblepharis jubata and Pterocladia capillacea. An underlying thick crust of Corallinaceae and Mesophyllum lichenoides with Corallina officinalis was abundant. Laminaria spp. and Fucus serratus were found in deeper pools. Fauna was dominated by Pomatoceros sp. and anthozoa, mostly Urticina felina.(Sub-habitat of 333.003.003)"
"JNCCMNCR10377419","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020785","1992-01-01","1995-01-01","DD","Barricane beach (south) (Morte Point to Woolacombe)","Point","51.1856626144621","-4.22927427009314","WGS84",100776,"Sagartia","FALSE",,,"FALSE","Slate bedrock angled nearly vertically and perpendicular to the shore with many gullies, vertical faces, crevices and fissures. Crevice pools were abundant. Scour from the adjacent sandy beach was high. The shore is dominated by barnacles and Patella spp. with the majority of the algae restricted to the pools. Underboulder was poor due to the mobility of the substrate. This shore is interesting for its variety of pool and fissure/crevice species. Interesting unidentified Anthozoan varieties were found."
"JNCCMNCR10390951","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021132","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. High rugged slate ridges with an abundant although not highly diverse covering of supralittoral lichens. Verrucaria maura was common, with grey lichens and Lichina confinis. Yellow lichens included Caloplaca spp. and Xanthoria parietina. Ramalina sp. was common."
"JNCCMNCR10388060","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10754465","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020848","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep slate bedrock with abundant shaded fissures. Open faces dominated by Balanus perforatus, Corallinaceae, Patella ulyssiponensis and Pomatoceros triqueter. Scour high due to adjacent sand. Small red algae were common, usually on Patella sp., and included Plocamium cartilagineum, Lomentaria articulata and Laurencia pinnatifida. Fissures held frequent Cereus pedunculatus and Actinia equina4, with bryozoan crusts, Sabellaria alveolata and Bryopsis plumosa."
"JNCCMNCR10388992","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021084","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Very rugged inclined slate with deep gullies and many pools (recorded separately). Rock dominated by Chthamalus spp. and Patella spp. with zones of Fucus vesiculosus forma linearis, Mytilus gallioprovincialis and Lichina pygmaea. Many damp spots and fissures held small anemones and red algae. Deep shaded and more sheltered gullies at the back of the shore held locally abundant Catenella caespitosa, Monodonta lineata, Littorina littorea and Pelvetia cannaliculata."
"JNCCMNCR10388092","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10378405","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020815","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Large, often deep, and widespread rockpools with steep sides and a shelly gravel base were moderately diverse and rich in algae and anthozoa. Bifurcaria bifurcata fringed the pools accompanied by a variety of red algae including Calliblepharis jubata and Pterocladia capillacea. An underlying thick crust of Corallinaceae and Mesophyllum lichenoides with Corallina officinalis was abundant. Laminaria spp. and Fucus serratus were found in deeper pools. Fauna was dominated by Pomatoceros sp. and anthozoa, mostly Urticina felina.(Sub-habitat of 333.003.003)"
"JNCCMNCR10388074","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10379643","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020848","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep slate bedrock with abundant shaded fissures. Open faces dominated by Balanus perforatus, Corallinaceae, Patella ulyssiponensis and Pomatoceros triqueter. Scour high due to adjacent sand. Small red algae were common, usually on Patella sp., and included Plocamium cartilagineum, Lomentaria articulata and Laurencia pinnatifida. Fissures held frequent Cereus pedunculatus and Actinia equina4, with bryozoan crusts, Sabellaria alveolata and Bryopsis plumosa."
"JNCCMNCR10388993","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021084","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Very rugged inclined slate with deep gullies and many pools (recorded separately). Rock dominated by Chthamalus spp. and Patella spp. with zones of Fucus vesiculosus forma linearis, Mytilus gallioprovincialis and Lichina pygmaea. Many damp spots and fissures held small anemones and red algae. Deep shaded and more sheltered gullies at the back of the shore held locally abundant Catenella caespitosa, Monodonta lineata, Littorina littorea and Pelvetia cannaliculata."
"JNCCMNCR10378432","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020816","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Abundant Verrucaria maura on sunny and shaded faces of high ridges. Pelvetia canaliculata frequent in shade and Littorina saxatilis abundant all over. Small damp fissures were abundant and held Hildenbrandia sp., Catenella caespitosa and the harpacticoid copepod Tigriopus brevicornis."
"JNCCMNCR10376584","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020767","1992-05-03","1992-05-03","D","Barricane beach, Woolacombe. (Morte Point to Woolacombe)","Point","51.1856353337091","-4.23070401351291","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Mytilus edulis, Aplidium, Plocamium cartilagineum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs ,barnacle cover with thick mussel beds on top. many dogwhelks and eggs, some very large. Shannies found in cracks at +1metre above sea level for the day, with orange eggs in rock. Many large Tealia, some confusion yet. Bunodactis and Sagartia, no Pelvetia,little fucoid cover."
"JNCCMNCR10377438","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020785","1992-01-01","1995-01-01","DD","Barricane beach (south) (Morte Point to Woolacombe)","Point","51.1856626144621","-4.22927427009314","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Slate bedrock angled nearly vertically and perpendicular to the shore with many gullies, vertical faces, crevices and fissures. Crevice pools were abundant. Scour from the adjacent sandy beach was high. The shore is dominated by barnacles and Patella spp. with the majority of the algae restricted to the pools. Underboulder was poor due to the mobility of the substrate. This shore is interesting for its variety of pool and fissure/crevice species. Interesting unidentified Anthozoan varieties were found."
"JNCCMNCR10388088","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10388073","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10388117","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10388118","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10379664","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020848","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep slate bedrock with abundant shaded fissures. Open faces dominated by Balanus perforatus, Corallinaceae, Patella ulyssiponensis and Pomatoceros triqueter. Scour high due to adjacent sand. Small red algae were common, usually on Patella sp., and included Plocamium cartilagineum, Lomentaria articulata and Laurencia pinnatifida. Fissures held frequent Cereus pedunculatus and Actinia equina4, with bryozoan crusts, Sabellaria alveolata and Bryopsis plumosa."
"JNCCMNCR10389017","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021084","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Very rugged inclined slate with deep gullies and many pools (recorded separately). Rock dominated by Chthamalus spp. and Patella spp. with zones of Fucus vesiculosus forma linearis, Mytilus gallioprovincialis and Lichina pygmaea. Many damp spots and fissures held small anemones and red algae. Deep shaded and more sheltered gullies at the back of the shore held locally abundant Catenella caespitosa, Monodonta lineata, Littorina littorea and Pelvetia cannaliculata."
"JNCCMNCR10378425","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020815","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Large, often deep, and widespread rockpools with steep sides and a shelly gravel base were moderately diverse and rich in algae and anthozoa. Bifurcaria bifurcata fringed the pools accompanied by a variety of red algae including Calliblepharis jubata and Pterocladia capillacea. An underlying thick crust of Corallinaceae and Mesophyllum lichenoides with Corallina officinalis was abundant. Laminaria spp. and Fucus serratus were found in deeper pools. Fauna was dominated by Pomatoceros sp. and anthozoa, mostly Urticina felina.(Sub-habitat of 333.003.003)"
"JNCCMNCR10378426","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020815","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Large, often deep, and widespread rockpools with steep sides and a shelly gravel base were moderately diverse and rich in algae and anthozoa. Bifurcaria bifurcata fringed the pools accompanied by a variety of red algae including Calliblepharis jubata and Pterocladia capillacea. An underlying thick crust of Corallinaceae and Mesophyllum lichenoides with Corallina officinalis was abundant. Laminaria spp. and Fucus serratus were found in deeper pools. Fauna was dominated by Pomatoceros sp. and anthozoa, mostly Urticina felina.(Sub-habitat of 333.003.003)"
"JNCCMNCR10376606","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020767","1992-05-03","1992-05-03","D","Barricane beach, Woolacombe. (Morte Point to Woolacombe)","Point","51.1856353337091","-4.23070401351291","WGS84",144296,"Ulva","FALSE",,,"FALSE","Mytilus edulis, Aplidium, Plocamium cartilagineum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs ,barnacle cover with thick mussel beds on top. many dogwhelks and eggs, some very large. Shannies found in cracks at +1metre above sea level for the day, with orange eggs in rock. Many large Tealia, some confusion yet. Bunodactis and Sagartia, no Pelvetia,little fucoid cover."
"JNCCMNCR10376603","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10020767","1992-05-03","1992-05-03","D","Barricane beach, Woolacombe. (Morte Point to Woolacombe)","Point","51.1856353337091","-4.23070401351291","WGS84",145459,"Spongonema tomentosum","FALSE",,,"FALSE","Mytilus edulis, Aplidium, Plocamium cartilagineum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky reefs ,barnacle cover with thick mussel beds on top. many dogwhelks and eggs, some very large. Shannies found in cracks at +1metre above sea level for the day, with orange eggs in rock. Many large Tealia, some confusion yet. Bunodactis and Sagartia, no Pelvetia,little fucoid cover."
"JNCCMNCR10388086","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021053","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Dense red algal turf of sand tolerant algae with shallow pools and deep sand covered rock. Deeper sand had Gracilaria verrucosa, Polyides rotundus, Furcellaria lumbricalis and Gymnogrongus crenulatus. Gigartina pistillata and G.acicularis were frequent on silted rock. Abundant fissures and crevices held anemones. Large areas of rock were dominated by Aplidium densum and Audouinella spp. An excellent site for sand tolerant species."
"JNCCMNCR10389002","JNCCMNCR10000333","1992-95 DWT Morte Bay littoral survey","JNCCMNCR10021084","1994-10-08","1994-10-08","D","Barricane Beach (N) (Morte Point to Woolacombe)","Point","51.1805160618062","-4.21614781867403","WGS84",145590,"Gelidium pusillum","FALSE","R",,"FALSE","Very rugged inclined slate with deep gullies and many pools (recorded separately). Rock dominated by Chthamalus spp. and Patella spp. with zones of Fucus vesiculosus forma linearis, Mytilus gallioprovincialis and Lichina pygmaea. Many damp spots and fissures held small anemones and red algae. Deep shaded and more sheltered gullies at the back of the shore held locally abundant Catenella caespitosa, Monodonta lineata, Littorina littorea and Pelvetia cannaliculata."