"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10085631","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003643","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper shore steep bedrock at 3.8 to 4.8m, dominated by Pelvetia canaliculata. Fucus spiralis and Catenella caespitosa occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085645","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003644","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper midshore and midshore steep bedrock. Dominated by barnacles and limpets. Semibalanus balanoides abundant at bottom of habitat. Chthamalus montagui more abundant at top of habitat. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085670","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003645","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower midshore steep bedrock. Fucus vesiculosus and some Fucus serratus. Littorina saxitilis common in Fucus and dead barnacle shells. Semibalanus balanoides abundant. Patella vulgata common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085714","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003646","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Boulders scattered on sediment, often with small pools underneath where numerous Carcinus, Pholis and some Cancer congregate. Verruca stroemia, Pomatoceros also common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085734","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003648","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper shore consisted of a short cliff beneath the scrub, a well developed band of Pelvetia and Fucus spiralis with common filamentous green stuff. Few animals - one limpet very high up. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085756","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003649","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Midshore bedrock - 4 to 5 m. Ends abruptly on sediment at ca. 4 m. The bedrock was friable shale and was covered by Ascophyllum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085801","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003651","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Concrete groynes quite interesting, stretching from low water to midshore bedrock. Fucoids on the top, barnacles and limpets on the side (close to midshore). Lower down, the concrete was extensively bored by Hiatella arctica and Polydora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085858","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003656","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Steep sloping shale bedrock and shale stone wall from 1.6 to 3.7 m. Fucus vesiculosus zone, with abundant Ascophyllum nodosum. Cladophora sp. and Ulva sp. common. Semibalanus balanoides abundant. Patella vulgata and Littorina mariae common. Bedrock highly creviced, with some overhanging walls. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10665977","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016877","1987-07-08","1987-07-08","D","Noss Point (Dart Estuary)","Point","50.3670569293391","-3.57897633915009","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sediment of muddy sand with some shell, whole shells and large pebbles and cobbles at 8 to 11 m BSL. Infaunal taxa collected using a pipe dredge. Volume of sediment collected was eight litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10666103","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016880","1987-07-08","1987-07-08","D","Checkstone (Dart Estuary)","Point","50.3411753405365","-3.56406444041755","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Habitat of muddy shell gravel with some pebbles at 12 m BSL, sampled using a pipe dredge. Volume of sediment collected was three litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10666218","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016892","1987-07-08","1987-07-08","D","Outer Range (Dart Estuary)","Point","50.3322796543494","-3.5567468242992","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Habitat of glutinous muddy sand at 10 m BSL, sampled using a pipe dredge. Volume of sediment collected was thirty litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10666256","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016894","1987-07-08","1987-07-08","D","Off Compass Cove (Dart Estuary)","Point","50.3330463965129","-3.56660793924002","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Pipe dredged habitat of muddy sand at 7 m BSL. Volume of sediment collected was ten litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10666305","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016895","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3411185598395","-3.56827874916167","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Pipe dredged habitat of soft muddy sand at 3 to 6 m BSL. Volume of sediment collected was 20 litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10084848","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003607","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84",144549,"Ceramium gaditanum","FALSE","O",,"FALSE","Lower shore, along bedrock cliff and also amongst the large boulders. Red foliaceous algae and kelp with a few animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10084929","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003611","1987-05-12","1987-05-12","D","Shingle Hill Cove (Dart Estuary)","Point","50.3275764102634","-3.57204811690532","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","A few large, angular and pitted shale boulders, and bedrock outcrops, on mid to lower shore. Not extensive. Upper surfaces with barnacles, but not much greater cover by algae and other fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085044","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003617","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Lower shore, with mixed populations of Fucus serratus/ foliose reds on rocky platform up to ca. 2 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085134","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003622","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84",144549,"Ceramium gaditanum","FALSE","R",,"FALSE","Midshore / lower midshore overhanging bedrock at 2 to 3 m. At top of surge gulley. Laurencia pinnatifida and Lomentaria articulata common and frequent. Dumontia incrassata frequent. Semibalanus abundant. Small Patella sp. abundant. Juvenile barnacles super abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085310","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003629","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84",144549,"Ceramium gaditanum","FALSE","O",,"FALSE","Rockpools on lower shore. Corallina officinalis and Lomentaria articulata were both abundant. Porphyra was frequent, as was Pomatoceros, Gibbula umbilicalis and Umbonula littoralis. Spirorbinidae was abundant on 'lithothamnia'. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085338","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003630","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84",144549,"Ceramium gaditanum","FALSE","R",,"FALSE","Algae as substrata. Audouinella and Ectocarpaceae were recorded as frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10085383","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003631","1987-05-13","1987-05-13","D","Below Warren Cottage (Dart Estuary)","Point","50.3413073497318","-3.55423100276548","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Underhang surfaces of large stable boulders and bedrock - 0.7 to 2 m ACD. With encrusting sponges / polychaetes and some red algae. Fairly extensive. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10087831","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003722","1987-07-09","1987-07-09","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Horizontal area - outcrops of rock bordering sand at 3 to 5 m BCD. All very silty. Algae in general similar to the other rock surfaces but also Cordylecladia, Phyllophora pseudoceranoides, more P. crispa and Desmarestia viridis and D. ligulata. Blanket of Laminaria saccharina in one area on edge of sand. Isozoanthus present. Phoronis covering one rock. Cellaria sinuosa present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088033","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003731","1987-07-10","1987-07-10","D","Ladies Cove (Dart Estuary)","Point","50.3375603698511","-3.56535106197252","WGS84",144549,"Ceramium gaditanum","FALSE","C",,"FALSE","Silty rock at 0 to 5 m BSL. Laminaria hyperborea, L. saccharina and Saccorhiza on rock. Tops covered with foliose algae - Cryptopleura, Polyneura, Ceramium, Brongniartella and Polysiphonia. Occasional Chorda plants. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10665858","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016869","1987-07-08","1987-07-08","D","Off Mill Point (Dart Estuary)","Point","50.3969827479914","-3.62640451700437","WGS84",129627,"Streblospio","FALSE",,3,"FALSE","Pipe dredge site, sampling sandy mud with vegetable matter and mud lumps, at 1.5 m BSL. Volume of sediment collected was three litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10666098","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016880","1987-07-08","1987-07-08","D","Checkstone (Dart Estuary)","Point","50.3411753405365","-3.56406444041755","WGS84",118995,"Gnathia oxyuraea","FALSE",,3,"FALSE","Habitat of muddy shell gravel with some pebbles at 12 m BSL, sampled using a pipe dredge. Volume of sediment collected was three litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10084489","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003579","1987-05-10","1987-05-10","D","Below Lord's Wood (Dart Estuary)","Point","50.3750905773782","-3.58346233181152","WGS84",145065,"Cladophora sericea","TRUE","F",,"FALSE","Very sheltered steep bedrock slope. Overhung by trees. Very damp. Fucoid dominated with patches of vertical and steep rock dominated by Patella vulgata and Semibalanus balanoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10084651","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003593","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","A short cliff shaded beneath the trees. Hardly any lichens. Beneath this, a broken band of Pelvetia and more substantial Fucus spiralis. Pebbles beneath the cliff with amphipods and Littorina saxitilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10086425","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003676","1987-07-06","1987-07-06","D","Bayards Cove (Dart Estuary)","Point","50.3472976911823","-3.57691562690687","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Very steep slope from 6.8 to 16.8 m BCD of mixed sediment with many small boulders and cobbles (angular) on surface. Fairly silty. Upward facing surfaces of boulders with common Nemertesia antennina and N. ramosa. Suberites domuncula frequent, some fairly large. Numerous plaice and black gobies. A few Maja squinado. Numerous Doto spp. with eggs on Nemertesia. Occasional Clavelina, Distaplia rosea, Diplosoma listerianum. Numerous Cerianthus, some with amphipods tubes around top of tube. Occasional Terrebellidae indet, some with parchment tubes, but most just in burrows with clump of drift algae held at top for tentacles to wrap around. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10086537","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003685","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592595446","-3.58522805667835","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Mud slope from 1.5 to 6 m BCD (Circalittoral). Diatoms on sediment. Carcinus maenus frequent. Sagartiogeton laceratus, S. undatus, Metridium senile, Asterias rubens and Crepidula. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10087038","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003700","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Pebbles on bedrock in the upper infralittoral 2 m BCD. These pebbles were relatively stable and had a well developed flora including Phyllophora traillii, Brongniartella byssoides, Heterosiphonia plumosa, Arthrocladia villosa and encrusting red and coralline algae. Barnacles included Balanus crenatus and Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10087228","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003705","1987-07-08","1987-07-08","D","Off Lower Noss Point (Dart Estuary)","Point","50.3625618865205","-3.57882720834543","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Plain of muddy gravel and pebbles at 4 m BSL. Tide swept but still fairly silty. Occasional foliose algae, but more fine reds. Arthrocladia villosa occasional. Hymeniacidon and Clavelina frequent. Myxicola and Lanice in sediment. Agonus cataphractus present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10087336","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003708","1987-07-08","1987-07-08","D","Anchor Stone (Dart Estuary)","Point","50.3795280137606","-3.58782985395071","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Circalittoral shell and gravel plain from 13.5 to 18 m BSL. Plain composed mostly of dead Ostrea shells. Relatively barren. Alcyonidium, Carcinus, Asterias, Plumularia setacea and Hydrallmania all present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10087906","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003726","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Small cobbles and pebbles on mixed sediment. Less sponge and more areas of uncolonised rock. Suberites domuncula present. In the sediment Sagartiogeton undatus, and on rocks Sagartiogeton troglodytes, Plumaria setacea and Asterias rubens. One female dragonet Callionymus lyra was found lying in shallow hole in gravel pointing into current. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088081","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003732","1987-07-10","1987-07-10","D","Ladies Cove (Dart Estuary)","Point","50.3375603698511","-3.56535106197252","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Sandy mud at 0 to 5 m BSL. No algae on sediment other than drift. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616818","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003653","1987-05-15","1987-05-15","D","S of Lower Noss Point (Dart Estuary)","Point","50.3612610006058","-3.57526910189879","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Lower mud flat. Featureless mud, uniform to spade depth. Ragworm (Nereis)sp. community abundant, indicated by extensive burrows. Records for 4 x 0.01 m2 cores entered in this habitat, but could equally have come from habitat two. The raw data did not specify as to which habitat they originated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10084280","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84",103208,"Orchestia mediterranea","FALSE","A",,"FALSE","Bedrock cliff, ledges and flat stones at 4 to 5.5 m ASL. Fucus spiralis was super abundant, Orchestia mediterranea, Ligia oceanica, Littorina saxitilis, Catenella caespitosa, Bostrychia scorpioides and Pelvetia caniculata were all abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10666233","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016892","1987-07-08","1987-07-08","D","Outer Range (Dart Estuary)","Point","50.3322796543494","-3.5567468242992","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Habitat of glutinous muddy sand at 10 m BSL, sampled using a pipe dredge. Volume of sediment collected was thirty litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10087926","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003728","1987-07-10","1987-07-10","D","Barges opposite Noss (Dart Estuary)","Point","50.3661197382789","-3.58175749188946","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Underside of concrete barge at 0.5 to 1 m BSL. Dense mussel bed with large and abundant growth of Halichondria panicea and Haliclona sp. (both sponges possessing very pronounced tubular forms). Metridium senile frequent. Balanus crenatus frequent on mussel shells. Diadumene cincta common, on Halichondria, Hymeniacidon and Mytilus. Occasional Styela clava and frequent Molgula manhattensis. Abundant Tubularia larynx, very few still with heads, mostly in large clumps attached to mussels. Some strands of Ascophyllum nodosum. Fairly silty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616715","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003576","1987-05-10","1987-05-10","D","Old Mill Creek (Dart Estuary)","Point","50.3606874217527","-3.58438892822241","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Lower shore (1.4 m). Plain of soft mud with small areas of small angular pebbles on surface. Mud firmer and not so poorly drined, with a layer of vegetation about 15 to 20 cm down. Surface mud blends indistinctly with lower grey layer. No true black layer. Fauna poorer than habitat one, with Scrobicularia rare, Arenicola rare, Nereis spp. common, Ampharetids common (?Melinna palmata). Occasional stone with Fucus serratus and Ascophyllum nodosum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616783","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003598","1987-05-11","1987-05-11","D","Middle Back W (Dart Estuary)","Point","50.393445848587","-3.62206235153772","WGS84",129241,"Caulleriella","FALSE",,11,"FALSE","4 x 0.01 m2 cores taken of very soft glutinous mud at low water. Surface of mud smooth and even, with no visible holes. Black layer 1 to 2 cm deep. Mud flat uniformly featureless. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10665857","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016869","1987-07-08","1987-07-08","D","Off Mill Point (Dart Estuary)","Point","50.3969827479914","-3.62640451700437","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Pipe dredge site, sampling sandy mud with vegetable matter and mud lumps, at 1.5 m BSL. Volume of sediment collected was three litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10666217","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016892","1987-07-08","1987-07-08","D","Outer Range (Dart Estuary)","Point","50.3322796543494","-3.5567468242992","WGS84",129241,"Caulleriella","FALSE",,6,"FALSE","Habitat of glutinous muddy sand at 10 m BSL, sampled using a pipe dredge. Volume of sediment collected was thirty litres. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10084281","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Bedrock cliff, ledges and flat stones at 4 to 5.5 m ASL. Fucus spiralis was super abundant, Orchestia mediterranea, Ligia oceanica, Littorina saxitilis, Catenella caespitosa, Bostrychia scorpioides and Pelvetia caniculata were all abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."