Domain,code,Name,Vagrant,measurecode,MEASURETEXT,typelegal,typeadmin,typecontractual,typerecurrent,typeoneoff,rankingcode,locationinside,locationoutside,locationboth,bemaintain,beenhance,belongterm,Benoeffect,beunknownl,benoteval
Habitats (marine),H1110,Sandbanks which are slightly covered by sea water all the time,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,H,,,Y,,Y,Y,,,
Habitats (marine),H1110,Sandbanks which are slightly covered by sea water all the time,0,4.1,4.1: Restoring/improving water quality,Y,,,,,L,,,Y,,Y,,,,
Habitats (marine),H1110,Sandbanks which are slightly covered by sea water all the time,0,6.1,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,Y,Y,,,
Habitats (marine),H1110,Sandbanks which are slightly covered by sea water all the time,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,Y,,,,Y,,,,
Habitats (marine),H1110,Sandbanks which are slightly covered by sea water all the time,0,7.3,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,L,,,Y,,Y,,,,
Habitats (marine),H1110,Sandbanks which are slightly covered by sea water all the time,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,Y,,Y,,H,,,Y,,Y,,,,Y
Habitats (marine),H1130,Estuaries,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,L,,,Y,,Y,Y,,,
Habitats (marine),H1130,Estuaries,0,2.0,2.0: Other agriculture-related measures,Y,,,,,L,,,Y,,,,,Y,
Habitats (marine),H1130,Estuaries,0,4.1,4.1: Restoring/improving water quality,Y,,Y,,,L,,,Y,,Y,Y,,,
Habitats (marine),H1130,Estuaries,0,5.1,5.1: Restoring marine habitats,Y,,,,,L,,,Y,,,,,,Y
Habitats (marine),H1130,Estuaries,0,6.1,6.1: Establish protected areas/sites,Y,,,,,M,Y,,,,Y,Y,,,
Habitats (marine),H1130,Estuaries,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,,,Y,,Y,,,,Y
Habitats (marine),H1130,Estuaries,0,7.2,7.2: Regulation/ Management  of fishery in limnic systems,Y,,,,,L,,,Y,,,,,,Y
Habitats (marine),H1130,Estuaries,0,7.3,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,L,Y,,,,Y,,,,
Habitats (marine),H1130,Estuaries,0,8.1,8.1: Urban and industrial waste management,Y,,,,,L,,,Y,,,,,Y,Y
Habitats (marine),H1130,Estuaries,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,,Y,,,,
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,L,,,Y,,Y,Y,,,
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,4.1,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,,Y,,,,Y
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,5.0,5.0: Other marine-related measures,,,,Y,Y,L,,,Y,,Y,Y,,,
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,6.1,6.1: Establish protected areas/sites,Y,,,,,M,Y,,,,Y,Y,,,
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,Y,,,,Y,,,,
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,7.0,7.0: Other species management measures,Y,,,,,L,Y,,,,,,,,Y
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,7.1,7.1: Regulation/ Management  of hunting and taking ,Y,,,,,L,Y,,,,,,,Y,
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,7.3,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,Y,M,,,Y,,Y,Y,,,Y
Habitats (marine),H1140,Mudflats and sandflats not covered by seawater at low tide,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,,Y,,,,
Habitats (marine),H1150,Coastal lagoons,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,L,,Y,,,Y,Y,,,
Habitats (marine),H1150,Coastal lagoons,0,4.1,4.1: Restoring/improving water quality,Y,,,,,L,,,Y,,Y,,,,Y
Habitats (marine),H1150,Coastal lagoons,0,4.2,4.2: Restoring/improving the hydrological regime,,,,Y,,L,Y,,,,Y,,,,
Habitats (marine),H1150,Coastal lagoons,0,6.1,6.1: Establish protected areas/sites,Y,,,,,L,,,Y,,Y,Y,,,
Habitats (marine),H1150,Coastal lagoons,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,Y,,,,Y,,,,
Habitats (marine),H1150,Coastal lagoons,0,8.0,8.0: Other measures,,,,Y,Y,M,,,Y,,Y,,,,
Habitats (marine),H1150,Coastal lagoons,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,L,,,Y,,Y,,,,
Habitats (marine),H1160,Large shallow inlets and bays,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,L,,,Y,,Y,Y,,,
Habitats (marine),H1160,Large shallow inlets and bays,0,2.0,2.0: Other agriculture-related measures,Y,,,,,L,,,Y,,,,,Y,
Habitats (marine),H1160,Large shallow inlets and bays,0,4.1,4.1: Restoring/improving water quality,Y,,,,,L,,,Y,,Y,,,,
Habitats (marine),H1160,Large shallow inlets and bays,0,6.1,6.1: Establish protected areas/sites,Y,,,,,L,Y,,,,Y,,,Y,
Habitats (marine),H1160,Large shallow inlets and bays,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,Y,,,,Y,,,,
Habitats (marine),H1160,Large shallow inlets and bays,0,7.3,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,Y,,,,Y,,,Y,
Habitats (marine),H1160,Large shallow inlets and bays,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,M,,,Y,,Y,,,,
Habitats (marine),H1170,Reefs,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,M,,,Y,,Y,Y,,,
Habitats (marine),H1170,Reefs,0,4.1,4.1: Restoring/improving water quality,Y,,,,,L,,,Y,Y,Y,,,,
Habitats (marine),H1170,Reefs,0,5.1,5.1: Restoring marine habitats,,,Y,,,L,Y,,,,,Y,,,
Habitats (marine),H1170,Reefs,0,6.1,6.1: Establish protected areas/sites,Y,,,,,M,Y,,,,Y,Y,,,
Habitats (marine),H1170,Reefs,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,Y,,,Y,,,,,
Habitats (marine),H1170,Reefs,0,7.3,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,,,Y,,Y,Y,,,
Habitats (marine),H1170,Reefs,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,,Y,,,,Y
Habitats (marine),H1180,Submarine structures made by leaking gases,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,,,H,,,Y,,Y,,,,
Habitats (marine),H1180,Submarine structures made by leaking gases,0,4.1,4.1: Restoring/improving water quality,Y,,,,,L,,,Y,,Y,,,,
Habitats (marine),H1180,Submarine structures made by leaking gases,0,6.1,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,Y,Y,,,
Habitats (marine),H1180,Submarine structures made by leaking gases,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,,,Y,,Y,,,,
Habitats (marine),H1180,Submarine structures made by leaking gases,0,7.3,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,L,,,Y,,Y,,,,
Habitats (marine),H1180,Submarine structures made by leaking gases,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,Y,,,,H,,,Y,,Y,,,,Y
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,,,L,Y,,,,,,,,
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,2.0,2.0: Other agriculture-related measures,,,,Y,,L,,,Y,,,Y,,,
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,4.1,4.1: Restoring/improving water quality,Y,,,,,L,,,Y,,Y,Y,,,
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,6.0,6.0: Other spatial measures,,Y,,,,L,Y,,,,,,,,Y
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,6.1,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,,Y,,,Y
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,6.3,6.3: Legal protection of habitats and species,Y,Y,,,,L,Y,,,Y,,,,,
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,7.3,7.3: Regulation/ Management  of fishery in marine and brackish systems,,Y,,,,L,,Y,,,,,,,Y
Habitats (marine),H8330,Submerged or partially submerged sea caves,0,9.2,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,M,,,Y,,Y,,,,
Habitats (terrestrial),H1210,Annual vegetation of drift lines,0,1.2,"1.2: Measures needed, but not implemented",,,,Y,,L,,,Y,,,Y,,,
Habitats (terrestrial),H1210,Annual vegetation of drift lines,0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,Y,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H1210,Annual vegetation of drift lines,0,5.1,5.1: Restoring marine habitats,Y,,,Y,,L,,Y,,,Y,Y,,,
Habitats (terrestrial),H1210,Annual vegetation of drift lines,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,M,,Y,,,Y,Y,,,
Habitats (terrestrial),H1210,Annual vegetation of drift lines,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,M,,,Y,,Y,,,,
Habitats (terrestrial),H1220,Perennial vegetation of stony banks,0,1.2,"1.2: Measures needed, but not implemented",,,,,,L,,,,,,,,,
Habitats (terrestrial),H1220,Perennial vegetation of stony banks,0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,Y,,,,L,Y,,,,Y,Y,,,
Habitats (terrestrial),H1220,Perennial vegetation of stony banks,0,4.4,4.4: Restoring coastal areas,Y,Y,Y,Y,Y,H,,,Y,,Y,,,,
Habitats (terrestrial),H1220,Perennial vegetation of stony banks,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
Habitats (terrestrial),H1220,Perennial vegetation of stony banks,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
Habitats (terrestrial),H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,0,2.0,2.0: Other agriculture-related measures,,,Y,,,L,,,Y,,Y,,,,
Habitats (terrestrial),H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,0,4.3,4.3: Managing water abstraction,Y,,Y,Y,,L,,,Y,,Y,,,,
Habitats (terrestrial),H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,,,,
Habitats (terrestrial),H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,L,,Y,,,Y,,,,
Habitats (terrestrial),H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,L,,,Y,,Y,,,,
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,1.2,"1.2: Measures needed, but not implemented",,Y,,Y,Y,L,,,Y,,,,,,Y
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,4.1,4.1: Restoring/improving water quality,,,Y,Y,,H,,,Y,,Y,,,,
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,4.2,4.2: Restoring/improving the hydrological regime,,,,Y,Y,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,Y,H,,,Y,,Y,,,,
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,6.0,6.0: Other spatial measures,Y,,,,,L,,,Y,,Y,,,,
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,6.5,6.5: Adaptation/ abolition  of military land use,Y,Y,,,,L,Y,,,,Y,,,,
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,7.1,7.1: Regulation/ Management  of hunting and taking ,Y,,,,,M,,Y,,,Y,,,,
Habitats (terrestrial),H1310,<I>Salicornia</I> and other annuals colonising mud and sand,0,7.4,7.4: Specific single species or species group management measures,Y,,Y,Y,,L,,Y,,,Y,Y,,,
Habitats (terrestrial),H1320,<I>Spartina</I> swards (<I>Spartinion maritimae</I>),0,4.1,4.1: Restoring/improving water quality,,,Y,,,M,,Y,,,Y,Y,,,
Habitats (terrestrial),H1320,<I>Spartina</I> swards (<I>Spartinion maritimae</I>),0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,Y,,,
Habitats (terrestrial),H1320,<I>Spartina</I> swards (<I>Spartinion maritimae</I>),0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,H,Y,,,,Y,Y,,,
Habitats (terrestrial),H1320,<I>Spartina</I> swards (<I>Spartinion maritimae</I>),0,7.1,7.1: Regulation/ Management  of hunting and taking ,Y,,,Y,,H,,,Y,,Y,,,,Y
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,1.2,"1.2: Measures needed, but not implemented",,Y,,Y,Y,L,,,Y,,,,,,Y
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,2.0,2.0: Other agriculture-related measures,,,,Y,,L,,,Y,,Y,,,,
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,4.1,4.1: Restoring/improving water quality,,,,Y,,M,,,Y,,Y,,,,
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,4.2,4.2: Restoring/improving the hydrological regime,,,,Y,,L,,,Y,,Y,,,,
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,4.4,4.4: Restoring coastal areas,Y,Y,Y,Y,Y,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,6.0,6.0: Other spatial measures,Y,,,,,L,,,Y,,Y,,,,
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,6.1,6.1: Establish protected areas/sites,Y,,,,,M,,Y,,,Y,,,,
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,6.3,6.3: Legal protection of habitats and species,Y,,,,,M,Y,,,,Y,,,,
Habitats (terrestrial),H1330,Atlantic salt meadows (<I>Glauco-Puccinellietalia maritimae</I>),0,7.4,7.4: Specific single species or species group management measures,Y,,,Y,,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H1340,Inland salt meadows,0,2.0,2.0: Other agriculture-related measures,,,Y,Y,,M,Y,,,,Y,,,,
Habitats (terrestrial),H1340,Inland salt meadows,0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,,,,
Habitats (terrestrial),H1340,Inland salt meadows,0,4.1,4.1: Restoring/improving water quality,Y,,Y,Y,,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H1340,Inland salt meadows,0,4.3,4.3: Managing water abstraction,Y,,Y,Y,,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H1340,Inland salt meadows,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,H,,,Y,,Y,,,,
Habitats (terrestrial),H1340,Inland salt meadows,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
Habitats (terrestrial),H1420,Mediterranean and thermo-Atlantic halophilous scrubs (<I>Sarcocornetea fruticosi</I>),0,1.2,"1.2: Measures needed, but not implemented",,,,Y,,L,,,Y,,,,,,
Habitats (terrestrial),H1420,Mediterranean and thermo-Atlantic halophilous scrubs (<I>Sarcocornetea fruticosi</I>),0,4.4,4.4: Restoring coastal areas,,,,Y,,H,,,Y,,Y,,,,
Habitats (terrestrial),H1420,Mediterranean and thermo-Atlantic halophilous scrubs (<I>Sarcocornetea fruticosi</I>),0,6.3,6.3: Legal protection of habitats and species,Y,,,,,H,Y,,,,Y,,,,
Habitats (terrestrial),H2110,Embryonic shifting dunes,0,4.4,4.4: Restoring coastal areas,Y,Y,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2110,Embryonic shifting dunes,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,L,,Y,,,Y,,,,
Habitats (terrestrial),H2110,Embryonic shifting dunes,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,L,,,Y,,Y,,,,
Habitats (terrestrial),H2110,Embryonic shifting dunes,0,6.4,6.4: Manage landscape features,,,Y,,,L,Y,,,,Y,,,,
Habitats (terrestrial),H2120,Shifting dunes along the shoreline with <I>Ammophila arenaria</I> (`white dunes`),0,2.1,2.1: Maintaining  grasslands and other open habitats,,,Y,,,L,,,Y,,Y,,,,
Habitats (terrestrial),H2120,Shifting dunes along the shoreline with <I>Ammophila arenaria</I> (`white dunes`),0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,Y,M,,,Y,,Y,Y,,,Y
Habitats (terrestrial),H2120,Shifting dunes along the shoreline with <I>Ammophila arenaria</I> (`white dunes`),0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,L,,,Y,,Y,Y,,Y,
Habitats (terrestrial),H2120,Shifting dunes along the shoreline with <I>Ammophila arenaria</I> (`white dunes`),0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,L,Y,,,,Y,,,,
Habitats (terrestrial),H2120,Shifting dunes along the shoreline with <I>Ammophila arenaria</I> (`white dunes`),0,6.4,6.4: Manage landscape features,,,,,Y,L,Y,,,,,,,,Y
Habitats (terrestrial),H2130,Fixed dunes with herbaceous vegetation (`grey dunes`),0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2130,Fixed dunes with herbaceous vegetation (`grey dunes`),0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,Y,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2130,Fixed dunes with herbaceous vegetation (`grey dunes`),0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H2130,Fixed dunes with herbaceous vegetation (`grey dunes`),0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H2130,Fixed dunes with herbaceous vegetation (`grey dunes`),0,6.4,6.4: Manage landscape features,,,Y,,,L,Y,,,,Y,,,,
Habitats (terrestrial),H2130,Fixed dunes with herbaceous vegetation (`grey dunes`),0,6.5,6.5: Adaptation/ abolition  of military land use,,,,Y,,M,,,Y,,Y,,,,
Habitats (terrestrial),H2140,Decalcified fixed dunes with <I>Empetrum nigrum</I>,0,2.1,2.1: Maintaining  grasslands and other open habitats,,,Y,,,H,Y,,,,Y,,,,
Habitats (terrestrial),H2140,Decalcified fixed dunes with <I>Empetrum nigrum</I>,0,4.4,4.4: Restoring coastal areas,,,Y,,,M,Y,,,,Y,,,,
Habitats (terrestrial),H2150,Atlantic decalcified fixed dunes (<I>Calluno-Ulicetea</I>),0,1.2,"1.2: Measures needed, but not implemented",,,,,,L,,,,,,,,,
Habitats (terrestrial),H2150,Atlantic decalcified fixed dunes (<I>Calluno-Ulicetea</I>),0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2150,Atlantic decalcified fixed dunes (<I>Calluno-Ulicetea</I>),0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,Y,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2150,Atlantic decalcified fixed dunes (<I>Calluno-Ulicetea</I>),0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,L,,Y,,,Y,,,,
Habitats (terrestrial),H2150,Atlantic decalcified fixed dunes (<I>Calluno-Ulicetea</I>),0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,L,,,Y,,Y,,,,
Habitats (terrestrial),H2160,Dunes with <I>Hippophae rhamnoides</I>,0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,,,,Y,
Habitats (terrestrial),H2160,Dunes with <I>Hippophae rhamnoides</I>,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,,,,Y,
Habitats (terrestrial),H2160,Dunes with <I>Hippophae rhamnoides</I>,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,H,,Y,,,,,,Y,
Habitats (terrestrial),H2170,Dunes with <I>Salix repens</I> ssp. <I>argentea</I> (<I>Salicion arenariae</I>),0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2170,Dunes with <I>Salix repens</I> ssp. <I>argentea</I> (<I>Salicion arenariae</I>),0,4.1,4.1: Restoring/improving water quality,Y,,Y,Y,,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H2170,Dunes with <I>Salix repens</I> ssp. <I>argentea</I> (<I>Salicion arenariae</I>),0,4.2,4.2: Restoring/improving the hydrological regime,Y,,,Y,,M,Y,,,,Y,Y,,,
Habitats (terrestrial),H2170,Dunes with <I>Salix repens</I> ssp. <I>argentea</I> (<I>Salicion arenariae</I>),0,4.3,4.3: Managing water abstraction,Y,,Y,Y,,L,,Y,,,Y,,,,
Habitats (terrestrial),H2170,Dunes with <I>Salix repens</I> ssp. <I>argentea</I> (<I>Salicion arenariae</I>),0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,,M,,,Y,,Y,Y,,,
Habitats (terrestrial),H2170,Dunes with <I>Salix repens</I> ssp. <I>argentea</I> (<I>Salicion arenariae</I>),0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,L,,Y,,,Y,,,,
Habitats (terrestrial),H2170,Dunes with <I>Salix repens</I> ssp. <I>argentea</I> (<I>Salicion arenariae</I>),0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,L,,,Y,,Y,,,,
Habitats (terrestrial),H2190,Humid dune slacks,0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2190,Humid dune slacks,0,4.1,4.1: Restoring/improving water quality,Y,,Y,Y,,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H2190,Humid dune slacks,0,4.2,4.2: Restoring/improving the hydrological regime,,,Y,,,L,Y,,,,Y,,,,
Habitats (terrestrial),H2190,Humid dune slacks,0,4.3,4.3: Managing water abstraction,Y,,Y,Y,,L,,,Y,,Y,,,,
Habitats (terrestrial),H2190,Humid dune slacks,0,4.4,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2190,Humid dune slacks,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,L,,Y,,,Y,Y,,,
Habitats (terrestrial),H2190,Humid dune slacks,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,L,,,Y,,Y,Y,,,
Habitats (terrestrial),H21A0,Machairs,0,2.1,2.1: Maintaining  grasslands and other open habitats,,Y,,,,H,,,Y,,Y,,,,
Habitats (terrestrial),H21A0,Machairs,0,2.2,2.2: Adapting crop production,,Y,,,,H,,,Y,,Y,,,,
Habitats (terrestrial),H2250,Coastal dunes with <I>Juniperus</I> spp.,0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2250,Coastal dunes with <I>Juniperus</I> spp.,0,4.4,4.4: Restoring coastal areas,Y,,,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H2250,Coastal dunes with <I>Juniperus</I> spp.,0,7.4,7.4: Specific single species or species group management measures,,,,Y,,H,,,Y,,,,,,Y
Habitats (terrestrial),H2330,Inland dunes with open <I>Corynephorus</I> and <I>Agrostis</I> grasslands,0,2.0,2.0: Other agriculture-related measures,,,Y,Y,,H,Y,,,,Y,,,,
Habitats (terrestrial),H2330,Inland dunes with open <I>Corynephorus</I> and <I>Agrostis</I> grasslands,0,2.1,2.1: Maintaining  grasslands and other open habitats,Y,,Y,,,H,Y,,,,Y,,,,
Habitats (terrestrial),H2330,Inland dunes with open <I>Corynephorus</I> and <I>Agrostis</I> grasslands,0,6.1,6.1: Establish protected areas/sites,Y,,,,Y,H,,,Y,,Y,,,,
Habitats (terrestrial),H2330,Inland dunes with open <I>Corynephorus</I> and <I>Agrostis</I> grasslands,0,6.3,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
Habitats (terrestrial),H3110,Oligotrophic waters containing very few minerals of sandy plains (<I>Littorelletalia uniflorae</I>),0,1.1,1.1: No measures needed for the conservation of the habitat/species,,,,,,L,,,,,,,,,
Habitats (terrestrial),H3110,Oligotrophic waters containing very few minerals of sandy plains (<I>Littorelletalia uniflorae</I>),0,2.2,2.2: Adapting crop production,,Y,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H3110,Oligotrophic waters containing very few minerals of sandy plains (<I>Littorelletalia uniflorae</I>),0,4.1,4.1: Restoring/improving water quality,Y,,,,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H3110,Oligotrophic waters containing very few minerals of sandy plains (<I>Littorelletalia uniflorae</I>),0,4.2,4.2: Restoring/improving the hydrological regime,,Y,,,Y,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H3110,Oligotrophic waters containing very few minerals of sandy plains (<I>Littorelletalia uniflorae</I>),0,4.3,4.3: Managing water abstraction,Y,,,,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H3110,Oligotrophic waters containing very few minerals of sandy plains (<I>Littorelletalia uniflorae</I>),0,7.2,7.2: Regulation/ Management  of fishery in limnic systems,Y,Y,Y,Y,,M,,,Y,,Y,Y,,,
Habitats (terrestrial),H3110,Oligotrophic waters containing very few minerals of sandy plains (<I>Littorelletalia uniflorae</I>),0,7.4,7.4: Specific single species or species group management measures,,Y,Y,Y,,H,,,Y,,Y,Y,,,
Habitats (terrestrial),H3130,Oligotrophic to mesotrophic standing waters with vegetation of the <I>Littorelletea uniflorae</I> and/or of the <I>Iso�to-Nanojuncetea</I>,0,1.2,"1.2: Measures needed, but not implemented",Y,Y,,,Y,L,,Y,,,Y,,,,