"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10688330","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021282","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3823025287114","-4.09431760046772","WGS84",140430,"Mya arenaria","FALSE",,4,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688336","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021309","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.371314688431","-4.10508507425199","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688324","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021107","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.3859986214113","-4.08885308071438","WGS84",140430,"Mya arenaria","FALSE",,7,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688320","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020976","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3794795567713","-4.10122645871644","WGS84",140430,"Mya arenaria","FALSE",,7,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688314","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020893","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3831759207322","-4.09576276115166","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No Scrobicularia but Hediste abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688309","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020740","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767579502483","-4.10251282267955","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688318","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020929","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3841506047074","-4.09158544606056","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No Scrobicularia, although Hediste abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10393610","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021213","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3830744885496","-4.10138522249978","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No macro infaunal organisms found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376722","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020771","1992-01-01","1992-11-01","DD","Point Quay (Below Arnold's Point.)","Point","50.3775803708212","-4.10676885134225","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, but here no macro infaunal organisms were found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10379048","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020831","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3840746506042","-4.09580234587896","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No macro infaunal organisms found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10375848","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020741","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767833504325","-4.10110740787229","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No infaunal organisms found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10379630","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020847","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3858974498275","-4.09447583646629","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No macro infaunal organisms found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688326","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021128","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822265064985","-4.09853435705045","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Hediste diversicolor, Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, but without the Scrobicularia. Arenicola abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754519","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021128","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822265064985","-4.09853435705045","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor, Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, but without the Scrobicularia. Arenicola abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688325","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021113","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822011448003","-4.09993994380265","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, but without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754515","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021113","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822011448003","-4.09993994380265","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, but without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688331","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021290","1992-01-01","1992-11-01","DD","Point Quay (Below Arnold's Point.)","Point","50.3758083501963","-4.10528388537071","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, but in this case Scrobicularia was absent. Cerastoderma edule and Arenicola were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754548","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021290","1992-01-01","1992-11-01","DD","Point Quay (Below Arnold's Point.)","Point","50.3758083501963","-4.10528388537071","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, but in this case Scrobicularia was absent. Cerastoderma edule and Arenicola were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688306","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020736","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3832012586736","-4.09435715620456","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on muddy gravel adjacent to main estuary channel. Hediste/Scrobicularia community, but no Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754434","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020736","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3832012586736","-4.09435715620456","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on muddy gravel adjacent to main estuary channel. Hediste/Scrobicularia community, but no Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688329","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021282","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3823025287114","-4.09431760046772","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754543","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021282","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3823025287114","-4.09431760046772","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688311","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020790","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.3712892332886","-4.10649033046902","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754449","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020790","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.3712892332886","-4.10649033046902","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688335","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021309","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.371314688431","-4.10508507425199","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754555","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021309","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.371314688431","-4.10508507425199","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community, without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688321","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021016","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.386897361719","-4.08889253848233","WGS84",152302,"Hediste diversicolor","FALSE",,26,"FALSE","Hediste diversicolor, Corophium volutator has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on muddy gravel beside main channel. Hediste/Scrobicularia community but without the Scrobicularia. Corophium common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754497","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021016","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.386897361719","-4.08889253848233","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor, Corophium volutator has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on muddy gravel beside main channel. Hediste/Scrobicularia community but without the Scrobicularia. Corophium common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688323","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021107","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.3859986214113","-4.08885308071438","WGS84",152302,"Hediste diversicolor","FALSE",,23,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754513","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021107","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.3859986214113","-4.08885308071438","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688303","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020714","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3803782922164","-4.10126614666309","WGS84",152302,"Hediste diversicolor","FALSE",,11,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on muddy gravel adjacent to main estuary channel. Hediste/Scrobicularia community. Some Scrobicularia present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754429","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020714","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3803782922164","-4.10126614666309","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on muddy gravel adjacent to main estuary channel. Hediste/Scrobicularia community. Some Scrobicularia present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688319","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020976","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3794795567713","-4.10122645871644","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754487","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020976","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3794795567713","-4.10122645871644","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community but without the Scrobicularia. Some Mya. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688302","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020703","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3832012586736","-4.09435715620456","WGS84",152302,"Hediste diversicolor","FALSE",,27,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No Scrobicularia but Hediste abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754428","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020703","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3832012586736","-4.09435715620456","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No Scrobicularia but Hediste abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688313","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020893","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3831759207322","-4.09576276115166","WGS84",152302,"Hediste diversicolor","FALSE",,55,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No Scrobicularia but Hediste abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10754475","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020893","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3831759207322","-4.09576276115166","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on estuarine mud. Hediste/Scrobicularia community. No Scrobicularia but Hediste abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688334","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021308","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767325300671","-4.10391823648609","WGS84",152302,"Hediste diversicolor","FALSE",,23,"FALSE","Hediste diversicolor has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four replicate samples of 0.0314m2 taken on muddy gravel adjacent to main estuary channel. Hediste/Scrobicularia community, without the Scrobicularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."