"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10338841","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",710680,"Oxydromus flexuosus","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340409","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338838","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340411","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",130408,"Perinereis cultrifera","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338843","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130408,"Perinereis cultrifera","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338836","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338845","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",129959,"Cirratulus cirratus","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340439","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338872","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340617","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
"JNCCMNCR10339410","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10338449","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10339409","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10338842","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130404,"Nereis pelagica","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338833","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",100834,"Urticina felina","FALSE","C",,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338874","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338850","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",333735,"Laeospira corallinae","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338875","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340415","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",130866,"Sabellaria alveolata","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10339407","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130866,"Sabellaria alveolata","FALSE","O",,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10338439","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018763","1986-02-11","1986-02-11","D","Central Area. (Folkestone Warren SSSI, Kent)","Point","51.104539795443","1.26980927724978","WGS84",130866,"Sabellaria alveolata","FALSE",,,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Both the chalk boulders and the Gault were bored, especially by Hiatella arctica. The dominant feature of the fauna however, was the variety and abundance of littorinid species. On the upper part of the midshore, Semibalanus balanoides dominated on the boulders but there were also populations of Actinia equina and Patella vulgata. Tubes of the Lanice conchilega protruded from between boulders, and occasional Palaemon elegans were found in shallow rock pools."
"JNCCMNCR10340438","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338871","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338876","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",144199,"Laminaria","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340404","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","C",,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10339403","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018800","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Boulders on the upper part of the midshore were covered by Semibalanus balanoides, and a range of herbivorous littorinids was also present. The lower mid shore boulders were dominated on the seaward side by Dendrodoa grossularia, with Halichondria panicea and Hymeniacidon perleve much in evidience. There were juvenile Mytilus edulis in crevices, and a mature population of Patella vulgata on the rock surface. Hydroids, especially Dynamena pumila, were abundant here. Sabellaria alveolata was accreting sand and producing embryo reefs on some of the boulders, whilst Liocarcinus puber was occasionally seen beneath boulders. There were a few boring molluscs, mainly Hiatella arctica."
"JNCCMNCR10340440","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338873","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."