"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10835266","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003046","1970-01-01","1970-12-31","DD","Corran ferry (Upper Loch Linnhe)","Point","56.7255121906911","-5.23777743107771","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Kelp forest present in this loch, Laminaria hyperborea (A), with thick epiphytes growing thereon. Areas of pebbles and broken shell are also present."
"JNCCMNCR10835279","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003048","1970-01-01","1970-12-31","DD","Lady Rock (Lower Loch Linnhe)","Point","56.4489018583509","-5.61839159490999","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Bedrock exposed to water movements."
"JNCCMNCR10835068","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003037","1970-01-01","1970-12-31","DD","St. Kilda (Outer Hebrides & outliers)","Point","57.8329937484855","-8.60081841756398","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","STEEP AND VERTICAL ROCK. The majority of steep rock surfaces in the circalittoral zone appear to be covered by encrusting species of sponges, bryozoans and algae. The most common mixtures to appear in the photographs are as follows: i) A bryozoan turf with a variety of other species including red algae at shallower depths, and Sagartia elegans. ii) Corynactis viridis often with encrusting sponges, lithothamnion or Alcyonium. iii) Tubularia indivisa with bryozoans and encrusting sponges. iv) Overhangs with thick growths of Tubularia, encrusting sponges and anemones. HORIZONTAL AND MODERATELY SLOPING ROCK. Extensive areas of smooth sloping bedrock are present as well as horizontal rock ridges of varying sizes. Again, encrusting and low growing species predominate: i) Large areas dominated by Tubularia indivisa and a yellow encrusting sponge - possible Tubularia/Halichondria panicea community?? ii) Extensive sloping 'walls' dominated by Metridium senile and a yellow encrusting sponge that may be Myxilla incrustans. iii) Thick clean bryozoan turf with other species such as Alcyonium; algae (shallow depths); Sagartia elegans and Corynactis viridis. iv) Extensive mosaics of Alcyonium digitatum (predominant), encrusting sponges, hydroids and scattered algae. v) 'Barer' areas of lithothamnion, encrusting bryozoans, Clavellina lepadiformis and scattered larger species such as Alcyonium. vi) Horizontal ledges of Alcyonium digitatum, Haliclona sp. and hydroids. vii) Kelp park with an undergrowth of red algae, lithothamnion and Alcyonium. BOULDERS. Boulders were either rather 'bare' with a cover of encrusting bryozoans, lithothamnion and Pomatoceros triqueter (especially on the sides); or were covered by Alcyonium digitatum and encrusting sponges. The latter are probably less mobile than the former. ANIMAL MOSAICS. Many of the photographs showed small areas of rock covered by a variety of species, but were on too large a scale to show the extent of each species or the slope of the rock: i) Lithothamnion and a low silty turf of either amphipod tubes or bryozoans with a variety of other species especially Caryophyllia smithi, Sagartia elegans, Clavellina and Actinothoe. ii) Tubularia indivisa and Sagartia elegans varieties. iii) Corynactis viridis. iv) Alcyonium digitatum, Metridium senile and Tubularia indivisa. v) Orange encrusting sponge and Sagartia elegans. vi) Corynactis viridis and clean bryozoan turf. vii) Encrusting sponges, encrusting bryozoans, erect bryozoans and anemones."
"JNCCMNCR10835115","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003038","1970-01-01","1970-12-31","DD","Butt of Lewis (Lewis)","Point","58.5107184566304","-6.27696647387614","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","BEDROCK OVERHANGS. Vertical and overhanging rock appears to be dominated mainly by small barnacles and in some places by juvenile Metridium senile. Rock crevices provide ideal habitats for Galathea strigosa and the ling Molva molva. Corynactis viridis also dominates some of the overhangs. VERTICAL BEDROCK. Vertical sides of deep extensive gullies, are covered in an encrusting sponge, a short turf of bryozoa, lithothamnion, or barnacles with scattered Alcyonium digitatum. The cover appears to depend to extent on the position of the rock face within the gully and therefore perhaps the depth of shade. EXTENSIVE SLOPING BEDROCK. Where sufficient light is present on upward facing surfaces red algae are present mixed in with Alcyonium digitatum and encrusting sponges. COARSE SHELL SAND. This is present at the edge of the bedrock."
"JNCCMNCR10835135","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003039","1970-01-01","1970-12-31","DD","Whiten Head (Loch Eriboll approaches)","Point","58.5794174176956","-4.58152172967717","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Bedrock appears to be dominated by a low silty turf of amphipod tubes and small bryozoa and Caryophyllia smithi is present. The occurrence of Parazoanthus anguicomus at this site is of interest."
"JNCCMNCR10835296","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003049","1970-01-01","1970-12-31","DD","Near Inverary (Loch Fyne)","Point","55.9669343545947","-5.36642317283637","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","ROCK. The predominant hard substratum appears to be large boulders and bedrock ridges surrounded by muddy sediment. Many of these rocky outcrops are rather bare being predominantly covered by lithothamnion and Pomatoceros triqueter. Other species are present in varying numbers. Some rocks support scattered individuals of Protanthea simplex, Sabella pavonina, Metridium senile, Ascidia mentula and Ascidiella aspersa. On other rocks, one or two of these species predominate; Protanthea simplex on its own; densely packed Sabella pavonina with Protanthea in between and small bryozoans attached to the Sabella; Protanthea and Ciona intestinalis; tunicates particularly Ascidia mentula and Ascidiella aspersa usually with small hydroids and bryozoans attached to them. PEBBLES, GRAVEL AND MUDDY SEDIMENT. Areas of pebbles on sediment support dense patches of foliaceous red algae; and beds of Ophiocomina nigra. Areas of coarser sediment, mainly shell gravel with pebbles, support Modiolus modiolus (not clear whether extensive beds present). Neopentadactyla mixta, Nemertesia spp. and tunicates. Mud with scattered maerl is also present, and Virgularia mirabilis beds may be present (only one close up photograph)."
"JNCCMNCR10835337","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003050","1970-01-01","1970-12-31","DD","E of Loch Fyne (Loch Long (Clyde))","Point","56.0696006345188","-4.86110317195486","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","ROCK. The predominant hard substratum appears to be large boulders and bedrock ridges surrounded by muddy sediment. Many of these rocky outcrops are rather bare being predominantly covered by lithothamnion and Pomatoceros triqueter. Other species are present in varying numbers. Some rocks support scattered individuals of Protanthea simplex, Sabella pavonina, Metridium senile, Ascidia mentula and Ascidiella aspersa. On other rocks, one or two of these species predominate; Protanthea simplex on its own; densely packed Sabella pavonina with Protanthea in between and small bryozoans attached to the Sabella; Protanthea and Ciona intestinalis; tunicates particularly Ascidia mentula and Ascidiella aspersa usually with small hydroids and bryozoans attached to them. PEBBLES, GRAVEL AND MUDDY SEDIMENT. Areas of pebbles on sediment support dense patches of foliaceous red algae; and beds of Ophiocomina nigra. Areas of coarser sediment, mainly shell gravel with pebbles, support Modiolus modiolus (not clear whether extensive beds present). Neopentadactyla mixta, Nemertesia spp. and tunicates. Mud with scattered maerl is also present, and Virgularia mirabilis beds may be present (only one close up photograph)."
"JNCCMNCR10835145","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","STEEP AND VERTICAL BEDROCK. The main cover appears to be a rich sponge/tunicate turf with patches of different species and mixtures of species. Dendrodoa/Clathrina community: There appears to be a typical Dendrodoa grossularia/Clathrina coriacea community with rich growths of these two species and a variety of others including Metridium senile, Scypha compressa, Myxilla incrustans, Alcyonium digitatum, Polyclinum aurantium? and Botryllus schlosseri. Tunicates, sponges and anthozoa dominate much of the rock surface. Corynactis viridis covers large areas by itself or is associated with a variety of sponges including Haliclona sp., Clathrina coriacea, and other encrusting sponges. Metridium senile and Sagartia elegans may also be present. A turf of tunicates with some red algae and various anthozoa is also common; whereas other areas may have a sponge turf with various anthozoa. A bryozoa/hydrozoa/Corynactis turf is another variant. It is probable that all these mixtures of species occur in patches within one area, but it is not possible to tell this from the photographs. HORIZONTAL AND SLOPING BEDROCK. Some areas of bedrock at this site appear to be much poorer in number and abundance of species. A sparse turf of small bryozoa and small red algae is shown in several photographs, sometimes with small encrusting tunicata, amphipod tubes, Balanus sp. and lithothamnion. The presence of Corallina officinalis may indicate that this is at a shallower depth. Some areas of lithothamnion and orange encrusting bryozoa also occur. Areas of rather bare bedrock with a cover of sand are also present, some covered by fine red algae. A kelp forest is indicated on some bedrock. COARSE SHELL SAND AND PEBBLES. Tealia felina and Neopentadactyla mixta are present. One piece of live maerl is shown in one photograph. BOULDERS. Angular boulders are covered in lithothamnion and grazed by Echinus."
"JNCCMNCR10835080","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003037","1970-01-01","1970-12-31","DD","St. Kilda (Outer Hebrides & outliers)","Point","57.8329937484855","-8.60081841756398","WGS84",107398,"Necora puber","FALSE",,,"FALSE","STEEP AND VERTICAL ROCK. The majority of steep rock surfaces in the circalittoral zone appear to be covered by encrusting species of sponges, bryozoans and algae. The most common mixtures to appear in the photographs are as follows: i) A bryozoan turf with a variety of other species including red algae at shallower depths, and Sagartia elegans. ii) Corynactis viridis often with encrusting sponges, lithothamnion or Alcyonium. iii) Tubularia indivisa with bryozoans and encrusting sponges. iv) Overhangs with thick growths of Tubularia, encrusting sponges and anemones. HORIZONTAL AND MODERATELY SLOPING ROCK. Extensive areas of smooth sloping bedrock are present as well as horizontal rock ridges of varying sizes. Again, encrusting and low growing species predominate: i) Large areas dominated by Tubularia indivisa and a yellow encrusting sponge - possible Tubularia/Halichondria panicea community?? ii) Extensive sloping 'walls' dominated by Metridium senile and a yellow encrusting sponge that may be Myxilla incrustans. iii) Thick clean bryozoan turf with other species such as Alcyonium; algae (shallow depths); Sagartia elegans and Corynactis viridis. iv) Extensive mosaics of Alcyonium digitatum (predominant), encrusting sponges, hydroids and scattered algae. v) 'Barer' areas of lithothamnion, encrusting bryozoans, Clavellina lepadiformis and scattered larger species such as Alcyonium. vi) Horizontal ledges of Alcyonium digitatum, Haliclona sp. and hydroids. vii) Kelp park with an undergrowth of red algae, lithothamnion and Alcyonium. BOULDERS. Boulders were either rather 'bare' with a cover of encrusting bryozoans, lithothamnion and Pomatoceros triqueter (especially on the sides); or were covered by Alcyonium digitatum and encrusting sponges. The latter are probably less mobile than the former. ANIMAL MOSAICS. Many of the photographs showed small areas of rock covered by a variety of species, but were on too large a scale to show the extent of each species or the slope of the rock: i) Lithothamnion and a low silty turf of either amphipod tubes or bryozoans with a variety of other species especially Caryophyllia smithi, Sagartia elegans, Clavellina and Actinothoe. ii) Tubularia indivisa and Sagartia elegans varieties. iii) Corynactis viridis. iv) Alcyonium digitatum, Metridium senile and Tubularia indivisa. v) Orange encrusting sponge and Sagartia elegans. vi) Corynactis viridis and clean bryozoan turf. vii) Encrusting sponges, encrusting bryozoans, erect bryozoans and anemones."
"JNCCMNCR10835169","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003040","1970-01-01","1970-12-31","DD","Sango Bay (Loch Eriboll approaches)","Point","58.5708346668499","-4.73569494306432","WGS84",107398,"Necora puber","FALSE",,,"FALSE","STEEP AND VERTICAL BEDROCK. The main cover appears to be a rich sponge/tunicate turf with patches of different species and mixtures of species. Dendrodoa/Clathrina community: There appears to be a typical Dendrodoa grossularia/Clathrina coriacea community with rich growths of these two species and a variety of others including Metridium senile, Scypha compressa, Myxilla incrustans, Alcyonium digitatum, Polyclinum aurantium? and Botryllus schlosseri. Tunicates, sponges and anthozoa dominate much of the rock surface. Corynactis viridis covers large areas by itself or is associated with a variety of sponges including Haliclona sp., Clathrina coriacea, and other encrusting sponges. Metridium senile and Sagartia elegans may also be present. A turf of tunicates with some red algae and various anthozoa is also common; whereas other areas may have a sponge turf with various anthozoa. A bryozoa/hydrozoa/Corynactis turf is another variant. It is probable that all these mixtures of species occur in patches within one area, but it is not possible to tell this from the photographs. HORIZONTAL AND SLOPING BEDROCK. Some areas of bedrock at this site appear to be much poorer in number and abundance of species. A sparse turf of small bryozoa and small red algae is shown in several photographs, sometimes with small encrusting tunicata, amphipod tubes, Balanus sp. and lithothamnion. The presence of Corallina officinalis may indicate that this is at a shallower depth. Some areas of lithothamnion and orange encrusting bryozoa also occur. Areas of rather bare bedrock with a cover of sand are also present, some covered by fine red algae. A kelp forest is indicated on some bedrock. COARSE SHELL SAND AND PEBBLES. Tealia felina and Neopentadactyla mixta are present. One piece of live maerl is shown in one photograph. BOULDERS. Angular boulders are covered in lithothamnion and grazed by Echinus."
"JNCCMNCR10835207","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003041","1970-01-01","1970-12-31","DD","Cape Wrath (Cape Wrath area)","Point","58.6274661013455","-5.01580128237607","WGS84",107398,"Necora puber","FALSE",,,"FALSE","DENDRODOA/CLATHRINA COMMUNITY. A typical Dendrodoa grossularia/Clathrina coriacea community is present. These two species appear intermingled to varying extents in patches along with other species typically found in this type of situation such as Pachymatisma johnstonia, Alcyonium digitatum, a bryozoan turf, Phyllophora sp. and other red algae. OTHER ROCK COVER SPECIES. The remaining photographs indicate bedrock covered by a thick animal dominated turf with a variety of species: i) Tunicate turf including Polyclinum aurantium with some red algae. ii) Clean bryozoan and tunicate turf, including didemnids, with some red algae. iii) Bryozoan/hydroid turf with tunicates, red algae and anemones, especially Corynactis viridis and Sagartia elegans. iv) rock dominated by lithothamnion and encrusting bryozoans with Clavelina lepadiformis and Pomatoceros triqueter."
"JNCCMNCR10835304","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003049","1970-01-01","1970-12-31","DD","Near Inverary (Loch Fyne)","Point","55.9669343545947","-5.36642317283637","WGS84",107398,"Necora puber","FALSE",,,"FALSE","ROCK. The predominant hard substratum appears to be large boulders and bedrock ridges surrounded by muddy sediment. Many of these rocky outcrops are rather bare being predominantly covered by lithothamnion and Pomatoceros triqueter. Other species are present in varying numbers. Some rocks support scattered individuals of Protanthea simplex, Sabella pavonina, Metridium senile, Ascidia mentula and Ascidiella aspersa. On other rocks, one or two of these species predominate; Protanthea simplex on its own; densely packed Sabella pavonina with Protanthea in between and small bryozoans attached to the Sabella; Protanthea and Ciona intestinalis; tunicates particularly Ascidia mentula and Ascidiella aspersa usually with small hydroids and bryozoans attached to them. PEBBLES, GRAVEL AND MUDDY SEDIMENT. Areas of pebbles on sediment support dense patches of foliaceous red algae; and beds of Ophiocomina nigra. Areas of coarser sediment, mainly shell gravel with pebbles, support Modiolus modiolus (not clear whether extensive beds present). Neopentadactyla mixta, Nemertesia spp. and tunicates. Mud with scattered maerl is also present, and Virgularia mirabilis beds may be present (only one close up photograph)."
"JNCCMNCR10835246","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003045","1970-01-01","1970-12-31","DD","Loch Carron (Loch Carron)","Point","57.3521828164247","-5.65870116928772","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","Kelp forest with an under-growth of red algae, Lithothamnion and amphipod tubes. Sand-covered rock and areas of pebble and broken shell also present."
"JNCCMNCR10835085","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003037","1970-01-01","1970-12-31","DD","St. Kilda (Outer Hebrides & outliers)","Point","57.8329937484855","-8.60081841756398","WGS84",138369,"Polycera","FALSE",,,"FALSE","STEEP AND VERTICAL ROCK. The majority of steep rock surfaces in the circalittoral zone appear to be covered by encrusting species of sponges, bryozoans and algae. The most common mixtures to appear in the photographs are as follows: i) A bryozoan turf with a variety of other species including red algae at shallower depths, and Sagartia elegans. ii) Corynactis viridis often with encrusting sponges, lithothamnion or Alcyonium. iii) Tubularia indivisa with bryozoans and encrusting sponges. iv) Overhangs with thick growths of Tubularia, encrusting sponges and anemones. HORIZONTAL AND MODERATELY SLOPING ROCK. Extensive areas of smooth sloping bedrock are present as well as horizontal rock ridges of varying sizes. Again, encrusting and low growing species predominate: i) Large areas dominated by Tubularia indivisa and a yellow encrusting sponge - possible Tubularia/Halichondria panicea community?? ii) Extensive sloping 'walls' dominated by Metridium senile and a yellow encrusting sponge that may be Myxilla incrustans. iii) Thick clean bryozoan turf with other species such as Alcyonium; algae (shallow depths); Sagartia elegans and Corynactis viridis. iv) Extensive mosaics of Alcyonium digitatum (predominant), encrusting sponges, hydroids and scattered algae. v) 'Barer' areas of lithothamnion, encrusting bryozoans, Clavellina lepadiformis and scattered larger species such as Alcyonium. vi) Horizontal ledges of Alcyonium digitatum, Haliclona sp. and hydroids. vii) Kelp park with an undergrowth of red algae, lithothamnion and Alcyonium. BOULDERS. Boulders were either rather 'bare' with a cover of encrusting bryozoans, lithothamnion and Pomatoceros triqueter (especially on the sides); or were covered by Alcyonium digitatum and encrusting sponges. The latter are probably less mobile than the former. ANIMAL MOSAICS. Many of the photographs showed small areas of rock covered by a variety of species, but were on too large a scale to show the extent of each species or the slope of the rock: i) Lithothamnion and a low silty turf of either amphipod tubes or bryozoans with a variety of other species especially Caryophyllia smithi, Sagartia elegans, Clavellina and Actinothoe. ii) Tubularia indivisa and Sagartia elegans varieties. iii) Corynactis viridis. iv) Alcyonium digitatum, Metridium senile and Tubularia indivisa. v) Orange encrusting sponge and Sagartia elegans. vi) Corynactis viridis and clean bryozoan turf. vii) Encrusting sponges, encrusting bryozoans, erect bryozoans and anemones."
"JNCCMNCR10835221","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003041","1970-01-01","1970-12-31","DD","Cape Wrath (Cape Wrath area)","Point","58.6274661013455","-5.01580128237607","WGS84",144169,"Phyllophora","FALSE",,,"FALSE","DENDRODOA/CLATHRINA COMMUNITY. A typical Dendrodoa grossularia/Clathrina coriacea community is present. These two species appear intermingled to varying extents in patches along with other species typically found in this type of situation such as Pachymatisma johnstonia, Alcyonium digitatum, a bryozoan turf, Phyllophora sp. and other red algae. OTHER ROCK COVER SPECIES. The remaining photographs indicate bedrock covered by a thick animal dominated turf with a variety of species: i) Tunicate turf including Polyclinum aurantium with some red algae. ii) Clean bryozoan and tunicate turf, including didemnids, with some red algae. iii) Bryozoan/hydroid turf with tunicates, red algae and anemones, especially Corynactis viridis and Sagartia elegans. iv) rock dominated by lithothamnion and encrusting bryozoans with Clavelina lepadiformis and Pomatoceros triqueter."
"JNCCMNCR10835130","JNCCMNCR10000063","1970 Ridley north-west Scotland sublittoral photographic survey","JNCCMNCR10003038","1970-01-01","1970-12-31","DD","Butt of Lewis (Lewis)","Point","58.5107184566304","-6.27696647387614","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","BEDROCK OVERHANGS. Vertical and overhanging rock appears to be dominated mainly by small barnacles and in some places by juvenile Metridium senile. Rock crevices provide ideal habitats for Galathea strigosa and the ling Molva molva. Corynactis viridis also dominates some of the overhangs. VERTICAL BEDROCK. Vertical sides of deep extensive gullies, are covered in an encrusting sponge, a short turf of bryozoa, lithothamnion, or barnacles with scattered Alcyonium digitatum. The cover appears to depend to extent on the position of the rock face within the gully and therefore perhaps the depth of shade. EXTENSIVE SLOPING BEDROCK. Where sufficient light is present on upward facing surfaces red algae are present mixed in with Alcyonium digitatum and encrusting sponges. COARSE SHELL SAND. This is present at the edge of the bedrock."